information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-10T16:16:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JevK,text
meta,,,,,,,,,Beans,Rwanda 2,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf96ac07-a6d6-447d-8292-f7b1b60dbace,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.268,1.34,0.0,6.59,0.0,,82.77,81.38,,,Visualizer
moment,0.448,1.36,0.0,7.0,0.0,,81.65,81.59,,,Visualizer
moment,0.628,1.42,0.0,7.33,0.0,,81.75,81.55,,,Visualizer
moment,0.853,1.34,0.0,7.56,0.0,,81.97,81.6,,,Visualizer
moment,1.078,1.28,0.0,7.81,0.0,,82.07,81.61,,,Visualizer
moment,1.258,1.26,0.0,7.94,0.0,,82.0,81.6,,,Visualizer
moment,1.573,1.21,0.0,8.03,0.0,,82.0,81.68,,,Visualizer
moment,1.71,1.19,0.0,8.17,0.0,,81.94,81.76,,,Visualizer
moment,1.888,1.22,0.0,8.26,0.0,,81.75,81.8,,,Visualizer
moment,2.203,1.23,0.0,8.39,0.0,,81.78,81.89,,,Visualizer
moment,2.293,1.29,0.0,8.44,0.0,,81.65,81.97,,,Visualizer
moment,2.518,1.36,0.0,8.46,0.0,,81.59,82.08,,,Visualizer
moment,2.833,1.4,0.0,8.51,0.0,,81.78,82.2,,,Visualizer
moment,2.923,1.49,0.0,8.51,0.0,,81.62,82.29,,,Visualizer
moment,3.148,1.6,0.0,8.49,0.0,,81.75,82.36,,,Visualizer
moment,3.418,1.8,0.0,8.44,0.0,,81.65,82.45,,,Visualizer
moment,3.553,2.02,0.0,8.36,0.0,,81.81,82.49,,,Visualizer
moment,3.825,2.31,0.0,8.25,0.0,,81.97,82.52,,,Visualizer
moment,4.005,2.73,0.9,8.13,0.92,,82.0,82.56,,,Visualizer
moment,4.183,3.27,1.7,7.95,1.74,,82.16,82.66,,,Visualizer
moment,4.408,3.91,3.3,7.73,3.37,,82.32,82.71,,,Visualizer
moment,4.589,4.67,4.0,7.38,4.09,,82.58,82.75,,,Visualizer
moment,4.858,5.52,5.1,6.85,5.21,,82.71,82.88,,,Visualizer
moment,5.083,6.18,6.2,6.03,4.9,,82.77,82.89,,,Visualizer
moment,5.265,5.96,6.9,5.1,4.6,,82.9,82.92,,,Visualizer
moment,5.443,5.4,7.4,4.25,3.78,,82.77,82.98,,,Visualizer
moment,5.668,4.79,7.9,3.35,3.58,,82.61,83.05,,,Visualizer
moment,5.893,4.01,8.4,2.73,2.76,,82.32,83.11,,,Visualizer
moment,6.073,3.52,8.6,2.19,2.45,,82.26,83.15,,,Visualizer
moment,6.253,3.09,8.9,1.76,2.04,,81.97,83.18,,,Visualizer
moment,6.481,2.75,9.1,1.37,1.74,,81.68,83.16,,,Visualizer
moment,6.703,2.38,9.4,1.07,1.53,,81.59,83.14,,,Visualizer
moment,6.883,2.1,9.7,1.05,1.33,,81.3,83.25,,,Visualizer
moment,7.108,2.12,9.9,1.36,1.33,,80.85,83.24,,,Visualizer
moment,7.333,2.51,10.2,1.76,1.23,,80.25,83.24,,,Visualizer
