information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-16T06:51:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d60154f8-6e1f-4c76-8927-8ff328e0093b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.53,0.19,3.86,0.21,,89.96,87.07,,,Visualizer
moment,0.313,0.64,0.28,4.52,0.3,,88.18,87.29,,,Visualizer
moment,0.538,0.9,0.24,5.06,0.26,,87.85,87.49,,,Visualizer
moment,0.853,1.29,0.34,5.46,0.37,,88.28,87.9,,,Visualizer
moment,1.033,1.29,0.52,5.82,0.56,,88.61,88.13,,,Visualizer
moment,1.303,1.21,0.46,6.06,0.19,,88.84,88.2,,,Visualizer
moment,1.573,1.25,0.51,6.23,0.29,,88.74,88.48,,,Visualizer
moment,1.798,1.24,0.18,6.36,-0.17,,88.64,88.72,,,Visualizer
moment,2.023,1.23,0.39,6.45,-0.11,,88.61,88.9,,,Visualizer
moment,2.296,1.29,0.32,6.56,-0.15,,88.68,88.99,,,Visualizer
moment,2.563,1.36,0.0,6.59,-0.33,,88.77,89.12,,,Visualizer
moment,2.788,1.45,0.19,6.61,-0.1,,88.8,89.12,,,Visualizer
moment,3.058,1.6,0.09,6.67,-0.32,,88.84,89.06,,,Visualizer
moment,3.283,1.78,0.0,6.67,-0.1,,88.8,89.17,,,Visualizer
moment,3.553,1.99,0.32,6.69,0.35,,88.87,89.19,,,Visualizer
moment,3.823,2.33,0.22,6.61,0.03,,88.8,89.22,,,Visualizer
moment,4.048,2.78,0.1,6.45,0.02,,88.61,89.2,,,Visualizer
moment,4.318,3.11,0.36,6.26,0.27,,88.45,89.25,,,Visualizer
moment,4.543,3.44,0.3,5.72,-0.02,,88.31,89.31,,,Visualizer
moment,4.813,3.71,0.34,5.0,0.23,,87.92,89.28,,,Visualizer
