information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T11:13:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,"Purple Honey Yellow Bourbon, v2.5",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cba242c-8054-4226-849b-9214d30a7b48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.76,0.0,4.03,0.0,,90.0,87.73,,,Visualizer
moment,0.195,0.77,0.0,4.54,0.0,,89.14,87.93,,,Visualizer
moment,0.395,0.79,0.0,5.28,0.0,,88.12,87.98,,,Visualizer
moment,0.595,0.79,0.0,5.91,0.0,,88.54,87.89,,,Visualizer
moment,0.846,0.88,0.0,6.38,0.0,,88.68,87.88,,,Visualizer
moment,1.045,0.95,0.0,6.74,0.0,,89.0,87.89,,,Visualizer
moment,1.245,0.94,0.0,6.99,0.0,,89.43,87.95,,,Visualizer
moment,1.445,0.92,0.0,7.21,0.0,,89.7,87.95,,,Visualizer
moment,1.645,0.95,0.0,7.45,0.0,,90.13,87.92,,,Visualizer
moment,1.896,0.99,0.0,7.57,0.0,,90.63,87.93,,,Visualizer
moment,2.096,0.98,0.0,7.61,0.0,,90.89,88.06,,,Visualizer
moment,2.297,1.01,0.0,7.69,0.0,,91.23,88.06,,,Visualizer
moment,2.496,1.17,0.0,7.75,0.0,,91.43,88.02,,,Visualizer
moment,2.695,1.24,0.0,7.76,0.0,,91.77,88.04,,,Visualizer
moment,2.895,1.36,0.0,7.72,0.0,,92.03,88.13,,,Visualizer
moment,3.095,1.46,0.0,7.68,0.0,,92.17,88.22,,,Visualizer
moment,3.346,1.57,0.0,7.7,0.0,,92.37,88.27,,,Visualizer
moment,3.546,1.71,0.0,7.63,0.0,,92.5,88.46,,,Visualizer
moment,3.745,1.85,0.0,7.63,0.0,,92.57,88.7,,,Visualizer
