information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-02T17:13:49Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/414f2e9b-c54b-4f2f-8185-6a8406ebe67e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.224,0.75,0.0,4.08,0.0,,83.41,74.06,,,Visualizer
moment,0.448,0.91,0.0,4.95,0.0,,81.65,74.26,,,Visualizer
moment,0.673,0.95,0.0,5.69,0.0,,80.37,74.31,,,Visualizer
moment,0.852,0.97,0.0,6.25,0.0,,80.31,74.43,,,Visualizer
moment,1.085,1.14,0.0,6.79,0.0,,80.56,74.52,,,Visualizer
moment,1.304,1.18,0.0,7.14,0.0,,81.01,74.62,,,Visualizer
moment,1.485,1.25,0.0,7.43,0.0,,81.59,74.71,,,Visualizer
moment,1.709,1.29,0.0,7.71,0.0,,82.35,74.84,,,Visualizer
moment,1.886,1.31,0.0,7.86,0.0,,83.25,75.07,,,Visualizer
moment,2.156,1.37,0.0,7.92,0.0,,83.96,75.37,,,Visualizer
moment,2.336,1.43,0.0,8.0,0.0,,84.66,75.66,,,Visualizer
moment,2.516,1.49,0.0,8.0,0.0,,85.25,76.03,,,Visualizer
moment,2.74,1.54,0.0,8.06,0.0,,85.63,76.36,,,Visualizer
moment,2.966,1.63,0.0,8.08,0.0,,85.99,76.69,,,Visualizer
moment,3.146,1.7,0.0,8.08,0.0,,86.21,77.12,,,Visualizer
moment,3.371,1.8,0.0,8.08,0.0,,86.31,77.53,,,Visualizer
moment,3.596,1.92,0.0,8.01,0.0,,86.51,77.96,,,Visualizer
moment,3.775,2.05,0.0,7.98,0.0,,86.38,78.49,,,Visualizer
moment,4.001,2.26,0.0,7.91,0.0,,86.34,79.12,,,Visualizer
moment,4.181,2.44,0.0,7.83,0.0,,86.21,79.61,,,Visualizer
moment,4.406,2.62,0.0,7.73,0.0,,86.21,80.14,,,Visualizer
moment,4.631,2.9,0.0,7.45,0.0,,86.02,80.58,,,Visualizer
moment,4.856,3.13,0.0,7.11,0.0,,85.92,80.81,,,Visualizer
moment,5.042,3.35,0.0,6.6,0.0,,85.73,81.1,,,Visualizer
moment,5.216,3.54,0.0,5.93,0.0,,85.41,81.42,,,Visualizer
moment,5.441,3.65,0.0,5.19,0.0,,85.28,81.63,,,Visualizer
moment,5.667,3.67,0.0,4.38,0.0,,85.21,81.83,,,Visualizer
moment,5.846,3.6,0.1,3.69,0.1,,84.98,81.9,,,Visualizer
moment,6.076,3.64,0.1,3.02,0.1,,84.82,81.97,,,Visualizer
moment,6.3,3.44,0.5,2.48,0.49,,84.73,82.06,,,Visualizer
moment,6.481,3.28,0.5,2.09,0.49,,84.66,82.07,,,Visualizer
moment,6.706,3.31,0.5,1.87,0.49,,84.54,82.13,,,Visualizer
moment,6.928,3.34,0.8,1.49,0.69,,84.38,82.22,,,Visualizer
moment,7.108,3.15,1.1,1.27,0.69,,84.41,82.29,,,Visualizer
moment,7.337,3.11,1.0,1.12,0.49,,84.25,82.24,,,Visualizer
moment,7.603,3.12,1.2,0.92,0.79,,84.12,82.26,,,Visualizer
moment,7.738,3.07,1.3,0.85,0.79,,83.96,82.24,,,Visualizer
moment,8.018,3.06,1.4,0.8,0.59,,83.96,82.27,,,Visualizer
moment,8.143,3.06,1.5,0.76,0.4,,83.83,82.27,,,Visualizer
moment,8.366,3.06,1.6,0.73,0.59,,83.7,82.17,,,Visualizer
moment,8.591,3.06,1.6,0.6,0.4,,83.67,82.15,,,Visualizer
moment,8.906,3.02,2.0,0.6,0.69,,83.6,82.17,,,Visualizer
moment,8.996,3.05,2.0,0.61,0.49,,83.54,82.14,,,Visualizer
moment,9.175,3.03,2.0,0.59,0.49,,83.51,82.13,,,Visualizer
moment,9.402,3.04,2.1,0.51,0.49,,83.47,82.06,,,Visualizer
moment,9.625,3.03,2.2,0.53,0.59,,83.25,82.05,,,Visualizer
moment,9.806,3.03,2.3,0.53,0.3,,83.22,82.06,,,Visualizer
moment,10.031,3.03,2.5,0.45,0.49,,83.25,82.03,,,Visualizer
moment,10.259,3.02,2.6,0.49,0.59,,83.06,81.98,,,Visualizer
moment,10.437,3.01,2.5,0.5,0.4,,82.99,81.97,,,Visualizer
moment,10.708,3.02,2.6,0.43,0.49,,82.83,81.97,,,Visualizer
moment,10.893,3.0,2.7,0.47,0.4,,82.8,81.94,,,Visualizer
moment,11.068,3.0,2.8,0.5,0.3,,82.8,81.94,,,Visualizer
moment,11.294,3.0,2.9,0.52,0.4,,82.7,81.91,,,Visualizer
moment,11.472,3.03,3.0,0.45,0.49,,82.64,81.84,,,Visualizer
moment,11.699,3.0,3.0,0.49,0.4,,82.67,81.86,,,Visualizer
moment,11.923,3.01,3.2,0.51,0.49,,82.42,81.86,,,Visualizer
moment,12.103,3.03,3.3,0.48,0.49,,82.38,81.82,,,Visualizer
moment,12.328,2.99,3.3,0.46,0.4,,82.32,81.88,,,Visualizer
moment,12.561,3.03,3.5,0.5,0.49,,82.16,81.91,,,Visualizer
moment,12.733,3.03,3.6,0.6,0.59,,82.1,81.86,,,Visualizer
moment,12.961,3.17,3.6,0.53,0.59,,81.97,81.87,,,Visualizer
moment,13.138,3.07,4.0,0.42,0.69,,81.97,81.83,,,Visualizer
moment,13.408,2.89,4.0,0.44,0.69,,82.0,81.8,,,Visualizer
moment,13.592,2.94,4.0,0.5,0.49,,81.87,81.79,,,Visualizer
moment,13.766,3.0,4.1,0.52,0.4,,81.84,81.84,,,Visualizer
moment,13.993,3.01,4.2,0.47,0.49,,81.81,81.84,,,Visualizer
moment,14.219,2.99,4.3,0.56,0.3,,81.65,81.73,,,Visualizer
moment,14.4,3.11,4.5,0.74,0.49,,81.52,81.74,,,Visualizer
moment,14.629,3.49,4.5,0.93,0.49,,81.43,81.77,,,Visualizer
moment,14.801,3.85,4.7,1.16,0.59,,81.36,81.73,,,Visualizer
moment,15.03,4.28,4.8,1.3,0.49,,81.2,81.75,,,Visualizer
moment,15.254,4.72,4.8,1.39,0.49,,80.88,81.69,,,Visualizer
moment,15.437,5.04,5.1,1.44,0.59,,80.72,81.75,,,Visualizer
moment,15.66,5.37,5.2,1.44,0.69,,80.72,81.76,,,Visualizer
moment,15.884,5.58,5.4,1.42,0.69,,80.69,81.74,,,Visualizer
moment,16.11,5.74,5.6,1.36,0.79,,80.72,81.71,,,Visualizer
moment,16.287,5.78,6.0,1.31,0.99,,80.69,81.69,,,Visualizer
moment,16.559,5.8,6.1,1.23,0.99,,80.72,81.71,,,Visualizer
moment,16.693,5.73,6.2,1.19,0.89,,80.85,81.61,,,Visualizer
moment,16.917,5.66,6.6,1.18,1.09,,80.79,81.66,,,Visualizer
moment,17.096,5.67,6.8,1.16,1.18,,80.98,81.65,,,Visualizer
moment,17.324,5.63,6.9,1.15,1.09,,81.14,81.62,,,Visualizer
moment,17.547,5.57,7.3,1.16,1.19,,81.3,81.59,,,Visualizer
moment,17.725,5.6,7.5,1.24,1.28,,81.43,81.57,,,Visualizer
moment,17.957,5.69,7.9,1.2,1.28,,81.71,81.57,,,Visualizer
moment,18.176,5.48,8.1,1.22,1.19,,81.91,81.5,,,Visualizer
moment,18.357,5.43,8.5,1.26,1.19,,82.16,81.5,,,Visualizer
moment,18.581,5.42,8.6,1.3,1.28,,82.38,81.45,,,Visualizer
moment,18.806,5.4,8.9,1.34,1.28,,82.51,81.43,,,Visualizer
moment,18.986,5.42,9.2,1.37,1.28,,82.54,81.46,,,Visualizer
moment,19.257,5.42,9.5,1.38,1.38,,82.67,81.41,,,Visualizer
moment,19.391,5.39,9.9,1.41,1.38,,82.64,81.42,,,Visualizer
moment,19.617,5.38,10.1,1.43,1.48,,82.54,81.39,,,Visualizer
moment,19.841,5.33,10.4,1.44,1.48,,82.29,81.43,,,Visualizer
moment,20.028,5.37,11.0,1.5,1.68,,82.03,81.4,,,Visualizer
moment,20.247,5.38,11.2,1.49,1.68,,81.68,81.34,,,Visualizer
moment,20.471,5.25,11.3,1.51,1.48,,81.2,81.38,,,Visualizer
moment,20.658,5.29,12.1,1.54,1.78,,80.66,81.4,,,Visualizer
moment,20.876,5.25,12.0,1.55,1.58,,80.25,81.37,,,Visualizer
moment,21.057,5.24,12.5,1.56,1.48,,79.61,81.35,,,Visualizer
moment,21.282,5.21,12.9,1.6,1.68,,79.0,81.38,,,Visualizer
moment,21.507,5.25,13.3,1.57,1.97,,78.43,81.4,,,Visualizer
moment,21.686,5.21,13.6,1.59,1.48,,77.76,81.35,,,Visualizer
moment,21.956,5.17,13.6,1.62,1.48,,77.16,81.32,,,Visualizer
moment,22.138,5.17,14.2,1.65,1.68,,76.52,81.32,,,Visualizer
moment,22.316,5.15,14.7,1.67,1.78,,75.98,81.33,,,Visualizer
moment,22.541,5.1,14.5,1.71,1.48,,75.44,81.35,,,Visualizer
moment,22.72,5.11,15.5,1.69,1.88,,74.99,81.23,,,Visualizer
moment,22.946,5.06,15.8,1.73,1.68,,74.67,81.2,,,Visualizer
moment,23.171,5.04,15.9,1.76,1.58,,74.36,81.17,,,Visualizer
moment,23.351,5.07,16.4,1.7,1.68,,74.0,81.14,,,Visualizer
moment,23.576,4.97,16.7,1.7,2.17,,73.84,81.06,,,Visualizer
moment,23.801,4.97,17.7,1.71,2.17,,73.78,80.95,,,Visualizer
moment,23.983,4.98,16.6,1.69,0.79,,73.62,80.85,,,Visualizer
moment,24.206,4.92,17.9,1.74,1.68,,73.56,80.78,,,Visualizer
moment,24.39,4.91,18.2,1.72,1.18,,73.37,80.72,,,Visualizer
moment,24.657,4.89,18.5,1.79,1.78,,73.46,80.66,,,Visualizer
moment,24.837,4.92,19.2,1.74,1.48,,73.4,80.61,,,Visualizer
moment,25.02,4.89,19.7,1.75,1.68,,73.37,80.48,,,Visualizer
moment,25.241,4.78,20.4,1.78,2.47,,73.17,80.33,,,Visualizer
moment,25.557,4.84,20.7,1.75,1.97,,73.05,80.27,,,Visualizer
moment,25.67,4.81,21.0,1.7,1.88,,72.95,80.26,,,Visualizer
moment,25.871,4.75,21.4,1.76,1.88,,72.79,80.11,,,Visualizer
moment,26.051,4.74,21.6,1.78,1.88,,72.63,80.05,,,Visualizer
moment,26.276,4.67,21.9,1.83,1.48,,72.38,79.96,,,Visualizer
moment,26.501,4.75,22.4,1.81,1.68,,72.31,79.87,,,Visualizer
moment,26.681,4.72,22.9,1.79,2.17,,71.96,79.84,,,Visualizer
moment,26.906,4.66,22.9,1.8,1.88,,71.89,79.74,,,Visualizer
moment,27.131,4.68,23.5,1.77,1.88,,71.83,79.65,,,Visualizer
moment,27.36,4.63,23.9,1.77,1.88,,71.57,79.56,,,Visualizer
moment,27.544,4.62,24.5,1.76,1.88,,71.51,79.57,,,Visualizer
moment,27.808,4.57,24.6,1.8,1.68,,71.32,79.47,,,Visualizer
moment,27.94,4.56,25.3,1.79,1.88,,71.12,79.35,,,Visualizer
moment,28.166,4.57,25.6,1.8,1.68,,70.99,79.27,,,Visualizer
moment,28.349,4.5,25.9,1.85,1.97,,70.99,79.22,,,Visualizer
moment,28.573,4.5,26.2,1.8,1.78,,70.8,79.18,,,Visualizer
moment,28.797,4.51,26.8,1.81,1.78,,70.73,79.09,,,Visualizer
moment,28.975,4.48,27.0,1.81,1.88,,70.64,78.95,,,Visualizer
moment,29.201,4.41,27.5,1.86,1.88,,70.61,78.9,,,Visualizer
moment,29.426,4.43,27.9,1.83,1.78,,70.51,78.82,,,Visualizer
moment,29.605,4.45,28.4,1.76,1.78,,70.57,78.8,,,Visualizer
moment,29.832,4.33,28.7,1.79,1.88,,70.51,78.66,,,Visualizer
moment,30.061,4.36,28.9,1.82,1.88,,70.32,78.54,,,Visualizer
moment,30.238,4.39,29.4,1.76,1.88,,70.45,78.47,,,Visualizer
moment,30.506,4.31,29.8,1.69,1.88,,70.35,78.42,,,Visualizer
moment,30.642,4.23,30.3,1.74,1.88,,70.29,78.3,,,Visualizer
moment,30.866,4.26,30.5,1.79,1.78,,70.29,78.19,,,Visualizer
moment,31.091,4.26,30.8,1.75,1.78,,70.16,78.18,,,Visualizer
moment,31.271,4.26,31.4,1.7,1.78,,70.19,78.06,,,Visualizer
moment,31.497,4.16,31.6,1.74,1.78,,70.19,77.9,,,Visualizer
