information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-07T07:48:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2144ac12-c6c9-429f-b5f3-81437dd2da2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.56,0.0,3.65,0.0,,87.4,80.64,,,Visualizer
moment,0.525,0.65,0.0,3.72,0.0,,87.11,80.83,,,Visualizer
moment,0.751,0.66,0.0,3.88,0.0,,83.23,81.0,,,Visualizer
moment,1.012,0.76,0.0,4.22,0.0,,83.23,80.91,,,Visualizer
moment,1.274,0.83,0.0,4.71,0.0,,84.87,80.99,,,Visualizer
moment,1.499,0.96,0.0,5.07,0.0,,86.46,80.96,,,Visualizer
moment,1.762,1.11,0.0,5.39,0.0,,87.76,80.98,,,Visualizer
moment,2.024,1.14,0.0,5.58,0.0,,88.61,81.02,,,Visualizer
moment,2.249,1.14,0.0,5.75,0.0,,89.13,81.03,,,Visualizer
moment,2.512,1.17,0.0,5.83,0.0,,89.56,81.12,,,Visualizer
moment,2.774,1.16,0.0,5.89,0.0,,89.99,81.15,,,Visualizer
moment,2.999,1.17,0.0,5.9,0.0,,90.52,81.19,,,Visualizer
moment,3.262,1.22,0.0,5.96,0.0,,91.02,81.32,,,Visualizer
moment,3.562,1.2,0.0,5.97,0.0,,91.41,81.46,,,Visualizer
moment,3.75,1.19,0.0,6.05,0.0,,91.61,81.64,,,Visualizer
moment,4.012,1.24,0.0,6.04,0.0,,91.78,81.87,,,Visualizer
moment,4.274,1.34,0.0,6.07,0.0,,91.71,82.2,,,Visualizer
moment,4.499,1.46,0.0,6.04,0.0,,91.68,82.76,,,Visualizer
moment,4.762,1.55,0.0,6.04,0.0,,91.61,83.72,,,Visualizer
moment,5.025,1.68,0.0,6.04,0.0,,91.41,84.91,,,Visualizer
moment,5.249,1.78,0.0,6.02,0.0,,91.21,86.02,,,Visualizer
moment,5.512,1.9,0.0,5.96,0.0,,91.02,86.92,,,Visualizer
moment,5.774,2.04,0.0,5.99,0.0,,90.85,87.56,,,Visualizer
moment,5.999,2.18,0.0,5.96,0.0,,90.52,87.9,,,Visualizer
moment,6.262,2.34,0.0,5.89,0.0,,90.25,88.2,,,Visualizer
moment,6.524,2.62,0.0,5.88,0.0,,89.69,88.35,,,Visualizer
moment,6.749,2.85,0.0,5.81,0.0,,89.27,88.52,,,Visualizer
moment,7.012,3.17,0.0,5.58,0.0,,88.97,88.61,,,Visualizer
moment,7.274,3.5,0.0,5.17,0.0,,88.57,88.62,,,Visualizer
moment,7.499,3.63,0.54,4.61,0.52,,88.28,88.71,,,Visualizer
moment,7.761,3.57,1.51,4.08,1.45,,88.05,88.7,,,Visualizer
moment,8.024,3.52,2.46,3.56,2.37,,87.89,88.54,,,Visualizer
moment,8.249,3.45,3.3,3.1,3.18,,87.76,88.59,,,Visualizer
moment,8.511,3.34,3.83,2.76,3.69,,87.59,88.5,,,Visualizer
moment,8.774,3.25,4.63,2.49,2.76,,87.46,88.39,,,Visualizer
moment,9.044,3.22,4.93,2.22,2.38,,87.4,88.34,,,Visualizer
moment,9.261,3.16,5.42,2.09,2.19,,87.27,88.3,,,Visualizer
moment,9.524,3.1,5.94,1.95,2.03,,87.17,88.25,,,Visualizer
moment,9.749,3.1,6.57,1.82,1.87,,87.14,88.15,,,Visualizer
moment,10.012,3.04,6.77,1.8,1.77,,86.98,88.12,,,Visualizer
moment,10.274,3.05,7.03,1.7,1.61,,86.88,88.12,,,Visualizer
moment,10.499,3.05,7.61,1.65,1.85,,86.75,88.11,,,Visualizer
moment,10.761,3.01,7.92,1.63,1.81,,86.71,88.02,,,Visualizer
moment,11.024,3.01,8.6,1.61,1.9,,86.81,87.98,,,Visualizer
moment,11.324,3.03,9.11,1.62,1.77,,86.81,88.0,,,Visualizer
