information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T15:03:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f613271-54cb-4a25-bcf0-27d81d209dd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.38,0.0,4.07,0.0,,99.22,96.37,,,Visualizer
moment,0.261,0.38,0.0,4.47,0.0,,99.0,96.55,,,Visualizer
moment,0.486,0.48,0.0,5.25,0.0,,97.88,96.62,,,Visualizer
moment,0.637,0.53,0.0,5.96,0.0,,96.23,96.57,,,Visualizer
moment,0.901,0.42,0.0,6.41,0.0,,94.82,96.57,,,Visualizer
moment,1.049,0.35,0.0,6.86,0.0,,92.68,96.37,,,Visualizer
moment,1.273,0.32,0.0,7.2,0.0,,90.8,96.36,,,Visualizer
moment,1.5,0.33,0.0,7.44,0.0,,88.95,96.35,,,Visualizer
moment,1.685,0.29,0.0,7.67,0.0,,87.31,96.17,,,Visualizer
moment,1.986,0.29,0.0,7.76,0.0,,85.84,95.99,,,Visualizer
moment,2.136,0.3,0.0,7.86,0.0,,84.58,95.84,,,Visualizer
moment,2.286,0.33,0.0,8.12,0.0,,83.49,95.64,,,Visualizer
moment,2.511,0.35,0.0,8.18,0.0,,82.75,95.45,,,Visualizer
moment,2.736,0.38,0.7,8.3,0.68,,81.98,95.22,,,Visualizer
moment,2.923,0.4,1.2,8.4,1.17,,81.53,95.01,,,Visualizer
moment,3.148,0.44,2.7,8.38,2.64,,81.02,94.8,,,Visualizer
moment,3.336,0.45,3.5,8.4,3.42,,80.86,94.6,,,Visualizer
moment,3.606,0.5,6.0,8.34,5.56,,80.44,94.42,,,Visualizer
moment,3.786,0.5,6.0,8.25,5.56,,80.09,94.17,,,Visualizer
moment,3.973,0.49,7.7,8.27,6.44,,79.48,93.99,,,Visualizer
moment,4.245,0.49,10.3,8.19,6.64,,78.88,93.79,,,Visualizer
moment,4.424,0.51,11.0,8.13,6.44,,77.96,93.58,,,Visualizer
moment,4.654,0.49,13.0,8.19,6.83,,77.19,93.45,,,Visualizer
moment,4.798,0.48,13.7,8.14,6.83,,76.36,93.36,,,Visualizer
moment,5.023,0.51,15.9,8.18,6.83,,75.6,93.25,,,Visualizer
moment,5.249,0.49,17.4,8.13,6.93,,74.87,93.18,,,Visualizer
moment,5.435,0.54,18.8,8.1,6.93,,74.16,93.12,,,Visualizer
moment,5.623,0.51,20.3,7.81,7.13,,73.85,92.96,,,Visualizer
moment,5.886,0.46,22.5,7.48,7.22,,73.46,92.76,,,Visualizer
moment,6.073,0.37,23.2,7.19,7.13,,73.18,92.62,,,Visualizer
moment,6.261,0.34,24.5,6.74,6.93,,73.08,92.49,,,Visualizer
moment,6.529,0.3,26.5,6.23,6.73,,73.02,92.24,,,Visualizer
moment,6.673,0.25,27.1,5.66,6.64,,72.98,92.02,,,Visualizer
moment,6.898,0.22,27.7,5.11,6.54,,73.08,91.85,,,Visualizer
moment,7.128,0.21,28.7,4.62,6.05,,73.4,91.65,,,Visualizer
moment,7.311,0.22,30.1,4.19,5.47,,73.62,91.48,,,Visualizer
moment,7.573,0.2,31.5,3.85,4.29,,73.85,91.35,,,Visualizer
moment,7.724,0.2,32.2,3.85,3.9,,73.97,91.17,,,Visualizer
moment,7.948,0.42,32.5,4.5,3.71,,74.32,90.96,,,Visualizer
moment,8.136,0.58,33.2,5.06,3.51,,74.42,90.76,,,Visualizer
moment,8.324,0.55,34.1,5.38,3.51,,74.55,90.6,,,Visualizer
moment,8.586,0.51,35.5,5.54,3.9,,74.42,90.51,,,Visualizer
moment,8.774,0.49,36.3,5.41,4.29,,74.55,90.41,,,Visualizer
moment,8.998,0.4,36.8,5.32,4.49,,74.23,90.3,,,Visualizer
moment,9.298,0.32,39.8,5.2,5.56,,74.07,90.29,,,Visualizer
