information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-24T15:22:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8edecd3-5a7e-4536-9202-75406270eb84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,1.02,-0.1,3.84,-0.1,,89.54,87.46,,,Visualizer
moment,0.244,1.23,0.0,4.53,0.0,,89.12,87.67,,,Visualizer
moment,0.439,1.51,0.0,5.25,0.0,,89.15,87.72,,,Visualizer
moment,0.644,1.48,0.0,5.83,0.0,,89.71,87.75,,,Visualizer
moment,0.84,1.52,0.0,6.27,0.0,,90.24,87.87,,,Visualizer
moment,1.04,1.51,0.0,6.63,0.0,,90.4,88.0,,,Visualizer
moment,1.241,1.39,0.0,6.91,0.0,,90.44,88.24,,,Visualizer
moment,1.544,1.32,0.0,7.19,0.0,,90.3,88.45,,,Visualizer
moment,1.69,1.23,0.0,7.39,0.0,,90.04,88.67,,,Visualizer
moment,1.893,1.3,0.0,7.61,0.0,,89.84,88.9,,,Visualizer
moment,2.093,1.37,0.0,7.76,0.0,,89.58,89.09,,,Visualizer
moment,2.29,1.48,-0.1,7.88,-0.1,,89.35,89.22,,,Visualizer
moment,2.5,1.66,-0.1,7.93,-0.1,,89.25,89.35,,,Visualizer
moment,2.791,1.83,-0.1,7.93,-0.1,,89.18,89.35,,,Visualizer
moment,2.944,2.03,0.0,7.92,0.0,,89.05,89.37,,,Visualizer
moment,3.14,2.28,0.0,7.9,0.0,,89.12,89.48,,,Visualizer
moment,3.345,2.51,0.0,7.84,0.0,,88.95,89.48,,,Visualizer
moment,3.547,2.81,0.0,7.71,0.1,,89.18,89.45,,,Visualizer
moment,3.745,3.08,0.0,7.47,0.1,,89.02,89.41,,,Visualizer
moment,3.996,3.28,0.0,7.04,0.0,,89.18,89.46,,,Visualizer
moment,4.19,3.36,0.0,6.53,0.0,,89.18,89.43,,,Visualizer
moment,4.406,3.58,0.0,5.86,0.0,,89.25,89.45,,,Visualizer
moment,4.589,3.71,0.0,5.09,0.0,,89.18,89.49,,,Visualizer
moment,4.79,3.59,0.0,4.39,0.0,,89.12,89.45,,,Visualizer
moment,4.992,3.56,0.0,3.72,0.0,,89.15,89.4,,,Visualizer
moment,5.24,3.51,0.0,3.17,0.0,,89.18,89.42,,,Visualizer
moment,5.441,3.46,0.0,2.65,0.0,,89.21,89.42,,,Visualizer
moment,5.64,3.38,0.0,2.25,0.0,,89.12,89.41,,,Visualizer
moment,5.841,3.29,0.0,1.94,0.0,,89.12,89.43,,,Visualizer
moment,6.039,3.27,0.0,1.66,0.0,,89.12,89.46,,,Visualizer
moment,6.239,3.22,0.1,1.41,0.1,,89.08,89.45,,,Visualizer
moment,6.49,3.16,0.3,1.25,0.29,,88.98,89.38,,,Visualizer
moment,6.692,3.2,0.3,1.01,0.29,,88.95,89.36,,,Visualizer
moment,6.892,3.14,0.3,0.89,0.29,,88.92,89.4,,,Visualizer
moment,7.09,3.05,0.3,0.81,0.29,,88.89,89.35,,,Visualizer
moment,7.311,3.04,0.4,0.79,0.39,,88.75,89.3,,,Visualizer
moment,7.492,3.09,0.4,0.66,0.39,,88.72,89.25,,,Visualizer
moment,7.74,3.06,0.5,0.64,0.19,,88.75,89.21,,,Visualizer
moment,7.966,3.04,0.9,0.62,0.58,,88.72,89.21,,,Visualizer
moment,8.14,3.07,0.8,0.51,0.48,,88.66,89.23,,,Visualizer
moment,8.339,3.03,0.9,0.52,0.39,,88.46,89.28,,,Visualizer
moment,8.542,3.05,0.9,0.5,0.48,,88.46,89.19,,,Visualizer
moment,8.74,2.99,1.0,0.5,0.58,,88.46,89.13,,,Visualizer
moment,8.99,2.99,1.1,0.52,0.58,,88.49,89.06,,,Visualizer
moment,9.196,3.03,1.3,0.5,0.39,,88.39,89.17,,,Visualizer
moment,9.413,3.0,1.3,0.51,0.48,,88.26,89.1,,,Visualizer
moment,9.593,3.0,1.4,0.54,0.48,,88.07,89.05,,,Visualizer
moment,9.803,3.01,1.6,0.53,0.58,,88.16,89.06,,,Visualizer
moment,9.989,3.04,1.7,0.46,0.68,,88.1,89.06,,,Visualizer
moment,10.242,3.02,1.8,0.49,0.68,,88.0,89.0,,,Visualizer
moment,10.439,3.04,1.9,0.45,0.58,,87.94,89.05,,,Visualizer
moment,10.639,2.98,2.0,0.47,0.68,,87.9,89.03,,,Visualizer
moment,10.841,3.0,2.0,0.46,0.58,,87.77,88.99,,,Visualizer
moment,11.052,3.0,2.1,0.49,0.68,,87.74,88.97,,,Visualizer
moment,11.241,3.0,2.3,0.5,0.58,,87.68,89.02,,,Visualizer
moment,11.49,3.01,2.3,0.51,0.48,,87.61,88.93,,,Visualizer
moment,11.738,3.05,2.5,0.45,0.58,,87.58,88.94,,,Visualizer
moment,11.889,3.0,2.7,0.47,0.68,,87.51,88.96,,,Visualizer
moment,12.104,2.97,2.7,0.51,0.58,,87.41,88.84,,,Visualizer
moment,12.289,2.97,2.9,0.55,0.68,,87.35,88.89,,,Visualizer
moment,12.49,3.03,2.9,0.79,0.58,,87.41,88.88,,,Visualizer
moment,12.742,3.42,3.3,1.09,0.97,,86.99,88.82,,,Visualizer
moment,12.939,3.98,3.3,1.48,0.77,,86.99,88.84,,,Visualizer
moment,13.147,4.78,3.4,1.71,0.68,,86.76,88.88,,,Visualizer
moment,13.343,5.48,3.4,1.88,0.68,,86.66,88.82,,,Visualizer
moment,13.54,6.11,4.1,1.97,1.16,,86.8,88.81,,,Visualizer
moment,13.743,6.65,4.0,2.02,1.06,,86.76,88.79,,,Visualizer
moment,13.989,7.19,4.4,1.94,1.06,,87.09,88.69,,,Visualizer
moment,14.189,7.51,4.9,1.89,1.55,,87.54,88.72,,,Visualizer
moment,14.389,7.87,5.2,1.79,1.84,,88.07,88.69,,,Visualizer
moment,14.59,8.01,5.5,1.72,2.03,,88.46,88.6,,,Visualizer
moment,14.789,8.31,6.1,1.63,2.13,,88.98,88.58,,,Visualizer
moment,14.991,8.45,6.6,1.56,2.51,,89.58,88.54,,,Visualizer
moment,15.239,8.45,6.9,1.53,2.42,,90.14,88.54,,,Visualizer
moment,15.44,8.59,7.1,1.5,2.13,,90.77,88.49,,,Visualizer
