information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T18:57:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Traffic,text
meta,,,,,,,,,Beans,Colombia (Natural),text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,10.43,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9929fb1-af47-4bc9-8983-fc2ae635a8cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.24,0.0,3.93,0.0,,90.62,88.31,,,Visualizer
moment,0.449,0.19,0.0,3.93,0.0,,90.08,88.61,,,Visualizer
moment,0.718,0.17,0.0,3.92,0.0,,87.35,88.79,,,Visualizer
moment,0.898,0.22,0.0,3.96,0.0,,85.88,88.68,,,Visualizer
moment,1.078,0.25,0.0,3.96,0.0,,86.43,88.73,,,Visualizer
moment,1.349,0.33,0.0,3.97,0.0,,87.25,88.71,,,Visualizer
moment,1.483,0.31,0.0,4.0,0.0,,88.23,88.7,,,Visualizer
moment,1.708,0.33,0.0,3.98,0.0,,89.16,88.68,,,Visualizer
moment,1.888,0.3,0.0,3.96,0.0,,89.95,88.47,,,Visualizer
moment,2.158,0.38,0.0,4.04,0.0,,90.75,88.21,,,Visualizer
moment,2.338,0.47,0.0,4.0,0.0,,91.48,88.03,,,Visualizer
moment,2.518,0.43,0.0,4.0,0.0,,92.09,87.97,,,Visualizer
moment,2.743,0.48,0.0,3.99,0.0,,92.73,87.97,,,Visualizer
moment,2.968,0.5,0.0,4.07,0.0,,93.0,87.99,,,Visualizer
moment,3.149,0.44,0.0,4.05,0.0,,93.24,88.14,,,Visualizer
moment,3.373,0.39,0.0,4.13,0.0,,93.38,88.29,,,Visualizer
moment,3.598,0.35,0.0,4.07,0.0,,93.14,88.55,,,Visualizer
moment,3.778,0.38,0.0,4.05,0.0,,93.04,88.75,,,Visualizer
moment,4.003,0.34,0.0,4.11,0.0,,92.73,88.96,,,Visualizer
moment,4.183,0.33,0.0,4.08,0.0,,92.49,89.08,,,Visualizer
moment,4.409,0.34,0.0,4.09,0.0,,92.09,89.2,,,Visualizer
moment,4.633,0.31,0.0,4.05,0.0,,91.69,89.26,,,Visualizer
moment,4.813,0.3,0.0,4.0,0.0,,91.38,89.44,,,Visualizer
