information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2022-06-27T09:07:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,62.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/114d99e9-9c9b-4ea8-9f52-e3f5bb6e3bca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.39,0.0,3.67,0.0,,88.35,82.59,,,Visualizer
moment,0.541,0.48,0.0,3.69,0.0,,86.16,82.84,,,Visualizer
moment,0.809,0.6,0.0,3.72,0.0,,85.15,82.88,,,Visualizer
moment,1.034,0.58,0.0,3.83,0.0,,86.12,82.92,,,Visualizer
moment,1.309,0.6,0.0,3.84,0.0,,87.3,83.04,,,Visualizer
moment,1.531,0.64,0.0,3.9,0.0,,88.38,83.5,,,Visualizer
moment,1.799,0.64,0.0,3.92,0.0,,89.3,84.28,,,Visualizer
moment,2.024,0.59,0.0,3.96,0.0,,90.26,84.93,,,Visualizer
moment,2.296,0.5,0.0,3.95,0.0,,90.96,85.55,,,Visualizer
moment,2.52,0.61,0.0,3.92,0.0,,91.5,86.11,,,Visualizer
moment,2.789,0.73,0.0,4.0,0.0,,92.0,86.61,,,Visualizer
moment,3.072,0.78,0.0,4.02,0.0,,92.37,87.07,,,Visualizer
moment,3.293,0.83,0.0,4.01,0.0,,92.44,87.43,,,Visualizer
moment,3.554,0.87,0.0,4.01,0.0,,92.37,87.76,,,Visualizer
moment,3.779,0.95,0.0,4.0,0.0,,92.34,88.16,,,Visualizer
moment,4.049,1.04,0.0,4.03,0.0,,92.3,88.47,,,Visualizer
moment,4.283,1.03,0.0,4.01,0.0,,92.3,88.75,,,Visualizer
