information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/Allongé @ 0.8,text
meta,,,,,,,,,Date,2024-04-26T14:33:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,70.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45708bc1-4be8-4e98-9fe0-fdb17116cc28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.193,0.0,0.0,2.67,0.0,,92.93,74.01,,,Visualizer
moment,0.436,0.0,0.0,2.96,0.0,,92.9,74.15,,,Visualizer
moment,0.631,0.0,0.0,3.23,0.0,,91.45,74.17,,,Visualizer
moment,0.826,0.0,0.0,3.46,0.0,,90.03,74.31,,,Visualizer
moment,1.071,0.0,0.0,3.65,0.0,,89.3,74.78,,,Visualizer
moment,1.265,0.0,0.0,3.84,0.0,,89.04,75.33,,,Visualizer
moment,1.461,0.0,0.0,3.94,0.0,,88.67,75.63,,,Visualizer
moment,1.655,0.0,0.0,4.07,0.0,,88.34,75.73,,,Visualizer
moment,1.899,0.0,0.0,4.16,0.0,,88.64,75.99,,,Visualizer
moment,2.095,0.0,0.0,4.22,0.0,,88.94,76.72,,,Visualizer
moment,2.29,0.01,0.2,4.27,0.08,,89.23,78.12,,,Visualizer
moment,2.49,0.01,0.2,4.39,0.08,,89.76,79.58,,,Visualizer
moment,2.728,0.03,0.5,4.4,0.2,,90.39,80.95,,,Visualizer
moment,2.972,0.05,0.5,4.42,0.2,,91.05,82.34,,,Visualizer
moment,3.118,0.12,0.2,4.43,0.08,,91.55,83.55,,,Visualizer
moment,3.362,0.12,0.2,4.43,0.08,,91.92,84.5,,,Visualizer
moment,3.557,0.09,0.2,4.45,0.08,,92.66,85.39,,,Visualizer
moment,3.752,0.13,0.2,4.46,0.08,,93.2,86.15,,,Visualizer
moment,3.996,0.23,0.0,4.46,0.0,,93.78,86.81,,,Visualizer
moment,4.19,0.26,0.2,4.46,0.08,,94.25,87.47,,,Visualizer
moment,4.384,0.36,0.0,4.44,0.0,,94.76,88.15,,,Visualizer
moment,4.581,0.46,0.0,4.49,0.0,,95.24,88.78,,,Visualizer
moment,4.824,0.49,0.0,4.49,0.0,,95.96,89.35,,,Visualizer
moment,5.02,0.55,0.2,4.49,0.08,,96.28,89.92,,,Visualizer
moment,5.214,0.6,0.2,4.5,0.08,,96.69,90.58,,,Visualizer
moment,5.41,0.67,0.2,4.57,0.0,,97.0,91.11,,,Visualizer
moment,5.653,0.69,0.2,4.59,-0.12,,97.07,91.73,,,Visualizer
moment,5.848,0.69,0.2,4.6,-0.12,,96.97,92.17,,,Visualizer
moment,6.043,0.68,0.2,4.61,-0.12,,96.66,92.71,,,Visualizer
moment,6.238,0.71,0.2,4.65,0.0,,96.38,93.08,,,Visualizer
moment,6.482,0.72,0.2,4.65,0.0,,95.86,93.36,,,Visualizer
moment,6.677,0.74,0.2,4.67,0.0,,95.28,93.66,,,Visualizer
moment,6.872,0.76,0.2,4.64,0.08,,94.7,93.85,,,Visualizer
moment,7.066,0.79,0.2,4.61,0.0,,94.22,93.99,,,Visualizer
moment,7.311,0.86,0.2,4.53,0.0,,93.74,94.06,,,Visualizer
moment,7.505,0.92,0.2,4.53,0.08,,93.3,93.97,,,Visualizer
moment,7.701,0.99,0.2,4.52,0.08,,92.96,93.93,,,Visualizer
moment,7.895,1.06,0.2,4.48,0.08,,92.63,93.84,,,Visualizer
moment,8.139,1.18,0.2,4.48,0.0,,92.63,93.72,,,Visualizer
moment,8.334,1.35,0.2,4.44,0.0,,92.39,93.67,,,Visualizer
moment,8.529,1.51,0.2,4.44,0.0,,92.39,93.53,,,Visualizer
moment,8.773,1.71,0.2,4.45,0.0,,92.56,93.44,,,Visualizer
moment,8.969,1.97,0.2,4.43,0.0,,92.46,93.37,,,Visualizer
moment,9.164,2.23,0.9,4.46,0.29,,92.66,93.29,,,Visualizer
moment,9.361,2.48,0.9,4.47,0.29,,92.83,93.24,,,Visualizer
