information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SEY/Yes 2 Espresso (Big flat),text
meta,,,,,,,,,Date,2022-04-30T10:54:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Jamir Useche La Luna washed Colombia papayo pacamara 1500 masl,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.4 grind, 6.5 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/121faf6b-ab51-4100-b1e6-6338744fe815,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.006,0.25,0.0,3.73,0.0,,91.45,94.04,,,Visualizer
moment,0.269,0.22,0.0,4.26,0.0,,89.82,94.32,,,Visualizer
moment,0.494,0.34,0.0,4.85,0.0,,88.97,94.36,,,Visualizer
moment,0.764,0.51,0.0,5.25,0.0,,89.89,94.29,,,Visualizer
moment,0.991,0.63,0.0,5.6,0.0,,91.18,94.25,,,Visualizer
moment,1.259,0.69,0.0,5.91,0.0,,92.25,94.1,,,Visualizer
moment,1.529,0.69,0.0,6.08,0.0,,93.26,93.83,,,Visualizer
moment,1.754,0.65,0.0,6.25,0.0,,93.93,93.5,,,Visualizer
moment,2.025,0.63,0.0,6.36,0.0,,94.3,93.42,,,Visualizer
moment,2.248,0.61,0.0,6.41,0.0,,94.61,93.37,,,Visualizer
moment,2.519,0.58,0.0,6.49,0.0,,94.92,93.33,,,Visualizer
moment,2.744,0.61,0.0,6.59,0.0,,95.12,93.45,,,Visualizer
moment,3.014,0.65,0.0,6.66,0.0,,95.29,93.53,,,Visualizer
moment,3.238,0.69,0.0,6.68,0.0,,95.29,93.68,,,Visualizer
moment,3.509,0.7,0.0,6.72,0.0,,95.4,93.9,,,Visualizer
moment,3.779,0.82,0.0,6.74,0.0,,95.5,94.16,,,Visualizer
moment,4.003,0.98,0.0,6.73,0.0,,95.54,94.35,,,Visualizer
moment,4.274,1.18,0.0,6.8,0.0,,95.71,94.57,,,Visualizer
moment,4.498,1.44,0.0,6.85,0.0,,95.71,94.75,,,Visualizer
moment,4.769,1.71,0.0,6.86,0.0,,95.91,94.93,,,Visualizer
moment,4.993,2.02,0.0,6.96,0.0,,95.88,95.1,,,Visualizer
moment,5.263,2.39,0.0,7.01,0.0,,96.02,95.19,,,Visualizer
moment,5.489,2.77,0.1,7.04,0.09,,96.02,95.25,,,Visualizer
moment,5.759,3.19,1.6,6.81,1.46,,96.08,95.32,,,Visualizer
moment,6.029,3.38,2.9,6.12,2.66,,96.22,95.44,,,Visualizer
moment,6.254,3.15,4.0,5.3,3.66,,96.22,95.51,,,Visualizer
moment,6.523,2.72,4.8,4.41,4.39,,96.22,95.53,,,Visualizer
moment,6.749,2.25,5.3,3.66,4.12,,96.05,95.55,,,Visualizer
moment,7.018,1.98,5.8,2.89,2.66,,95.98,95.57,,,Visualizer
moment,7.245,1.7,6.3,2.25,2.47,,95.77,95.61,,,Visualizer
moment,7.514,1.49,6.6,1.75,2.01,,95.81,95.63,,,Visualizer
moment,7.739,1.39,6.7,1.48,1.56,,95.6,95.61,,,Visualizer
moment,8.054,1.37,7.0,1.17,1.19,,95.54,95.55,,,Visualizer
moment,8.28,1.25,7.2,0.91,1.1,,95.43,95.59,,,Visualizer
moment,8.503,1.2,7.2,0.71,0.55,,95.33,95.55,,,Visualizer
moment,8.774,1.15,7.5,0.55,0.73,,95.33,95.56,,,Visualizer
moment,8.998,1.08,7.4,0.43,0.55,,95.26,95.51,,,Visualizer
moment,9.268,1.04,7.6,0.33,0.37,,95.23,95.51,,,Visualizer
moment,9.494,1.0,7.6,0.26,0.37,,95.26,95.44,,,Visualizer
moment,9.765,0.95,7.8,0.2,0.27,,95.26,95.41,,,Visualizer
moment,9.988,0.91,7.9,0.16,0.46,,95.19,95.41,,,Visualizer
moment,10.258,0.88,7.9,0.12,0.27,,95.23,95.38,,,Visualizer
moment,10.528,0.86,8.1,0.09,0.46,,95.26,95.36,,,Visualizer
moment,10.753,0.83,8.1,0.07,0.18,,95.12,95.4,,,Visualizer
moment,11.024,0.81,8.1,0.06,0.27,,95.16,95.32,,,Visualizer
moment,11.248,0.79,8.2,0.04,0.27,,95.09,95.24,,,Visualizer
moment,11.52,0.77,8.1,0.03,0.0,,95.12,95.25,,,Visualizer
moment,11.743,0.74,8.3,0.03,0.18,,95.12,95.26,,,Visualizer
moment,12.013,0.72,8.4,0.02,0.27,,95.19,95.15,,,Visualizer
moment,12.238,0.71,8.4,0.02,0.27,,95.12,95.13,,,Visualizer
moment,12.508,0.69,8.5,0.01,0.37,,95.19,95.12,,,Visualizer
moment,12.778,0.68,8.5,0.01,0.37,,95.16,95.07,,,Visualizer
moment,13.003,0.66,8.5,0.01,0.09,,95.12,95.07,,,Visualizer
moment,13.274,0.64,8.6,0.01,0.18,,95.19,95.08,,,Visualizer
moment,13.498,0.63,8.6,0.0,0.09,,95.12,95.03,,,Visualizer
moment,13.768,0.61,8.6,0.0,0.09,,95.05,94.99,,,Visualizer
moment,13.993,0.6,8.6,0.0,0.09,,95.16,94.99,,,Visualizer
moment,14.265,0.59,8.9,0.0,0.27,,95.12,94.88,,,Visualizer
moment,14.488,0.58,8.9,0.0,0.27,,95.09,94.9,,,Visualizer
moment,14.759,0.57,9.0,0.0,0.37,,95.16,94.85,,,Visualizer
moment,15.028,0.55,8.9,0.0,0.27,,95.12,94.83,,,Visualizer
moment,15.253,0.55,8.9,0.0,0.09,,95.16,94.84,,,Visualizer
moment,15.523,0.54,8.9,0.0,0.0,,95.12,94.78,,,Visualizer
moment,15.748,0.52,9.0,0.0,0.09,,95.19,94.73,,,Visualizer
moment,16.018,0.51,9.0,0.0,0.0,,95.12,94.7,,,Visualizer
moment,16.243,0.5,9.0,0.0,0.09,,95.09,94.72,,,Visualizer
moment,16.515,0.5,9.0,0.0,0.09,,95.16,94.7,,,Visualizer
moment,16.738,0.49,9.1,0.0,0.18,,95.05,94.63,,,Visualizer
moment,17.008,0.47,9.1,0.0,0.09,,95.05,94.64,,,Visualizer
moment,17.278,0.47,9.3,0.0,0.27,,95.09,94.67,,,Visualizer
moment,17.503,0.46,9.3,0.0,0.27,,95.19,94.65,,,Visualizer
moment,17.773,0.45,9.4,0.0,0.27,,95.09,94.63,,,Visualizer
moment,17.998,0.44,9.4,0.0,0.27,,95.19,94.55,,,Visualizer
moment,18.269,0.43,9.4,0.0,0.09,,95.19,94.55,,,Visualizer
moment,18.493,0.43,9.4,0.0,0.09,,95.05,94.51,,,Visualizer
moment,18.763,0.42,9.5,0.0,0.18,,95.12,94.45,,,Visualizer
moment,18.988,0.41,9.4,0.0,0.0,,95.05,94.5,,,Visualizer
moment,19.258,0.4,9.4,0.0,0.0,,95.09,94.49,,,Visualizer
moment,19.528,0.39,9.6,0.0,0.18,,95.12,94.39,,,Visualizer
moment,19.753,0.39,9.6,0.0,0.18,,95.05,94.36,,,Visualizer
moment,20.023,0.38,9.6,0.0,0.18,,95.19,94.33,,,Visualizer
moment,20.248,0.37,9.6,0.0,0.18,,95.12,94.34,,,Visualizer
moment,20.518,0.37,9.6,0.0,0.09,,95.12,94.33,,,Visualizer
moment,20.744,0.36,9.6,0.0,0.0,,95.19,94.26,,,Visualizer
moment,21.013,0.35,9.9,0.0,0.27,,94.99,94.3,,,Visualizer
moment,21.238,0.35,9.9,0.0,0.27,,95.09,94.26,,,Visualizer
moment,21.509,0.34,9.9,0.0,0.27,,95.05,94.19,,,Visualizer
moment,21.778,0.34,9.9,0.0,0.27,,95.09,94.18,,,Visualizer
moment,22.048,0.32,10.0,0.0,0.18,,95.16,94.17,,,Visualizer
moment,22.274,0.32,10.0,0.0,0.09,,95.02,94.23,,,Visualizer
moment,22.499,0.32,10.0,0.0,0.09,,94.95,94.1,,,Visualizer
moment,22.768,0.31,10.0,0.0,0.09,,94.95,94.03,,,Visualizer
moment,22.993,0.3,10.1,0.0,0.18,,95.02,94.07,,,Visualizer
moment,23.263,0.3,10.1,0.0,0.09,,94.99,94.02,,,Visualizer
moment,23.488,0.29,10.1,0.0,0.09,,94.88,93.97,,,Visualizer
moment,23.757,0.29,10.1,0.0,0.09,,94.99,94.02,,,Visualizer
moment,24.028,0.28,10.1,0.0,0.09,,94.95,93.97,,,Visualizer
moment,24.253,0.28,10.1,0.0,0.0,,94.99,93.91,,,Visualizer
moment,24.523,0.27,10.3,0.0,0.18,,94.95,93.93,,,Visualizer
moment,24.747,0.26,10.3,0.0,0.18,,94.92,93.88,,,Visualizer
moment,25.018,0.26,10.3,0.0,0.18,,94.85,93.86,,,Visualizer
moment,25.243,0.26,10.3,0.0,0.18,,94.78,93.86,,,Visualizer
moment,25.513,0.25,10.3,0.0,0.0,,94.85,93.88,,,Visualizer
moment,25.738,0.25,10.3,0.18,0.0,,94.85,93.86,,,Visualizer
moment,26.007,0.42,10.4,0.84,0.09,,94.48,93.75,,,Visualizer
moment,26.278,0.81,10.4,2.06,0.09,,92.68,93.7,,,Visualizer
moment,26.503,1.47,10.4,3.27,0.09,,90.72,93.75,,,Visualizer
moment,26.773,2.39,10.6,4.11,0.27,,89.69,93.71,,,Visualizer
moment,26.999,3.4,10.7,4.7,0.37,,89.63,93.7,,,Visualizer
moment,27.268,4.31,11.0,5.13,0.55,,90.16,93.59,,,Visualizer
moment,27.493,4.58,11.9,5.36,1.37,,90.65,93.39,,,Visualizer
moment,27.763,4.44,13.6,5.6,2.75,,91.35,93.16,,,Visualizer
moment,27.988,4.35,14.8,5.68,3.85,,91.98,92.95,,,Visualizer
moment,28.261,4.22,16.0,5.67,4.76,,92.68,92.7,,,Visualizer
moment,28.527,4.12,17.2,5.64,5.49,,93.32,92.5,,,Visualizer
moment,28.754,4.2,18.9,5.55,5.31,,93.7,92.5,,,Visualizer
moment,29.023,3.82,20.2,5.15,5.49,,93.96,92.57,,,Visualizer
moment,29.248,3.08,21.2,4.58,5.31,,93.9,92.57,,,Visualizer
moment,29.518,2.55,22.4,4.0,4.76,,93.8,92.7,,,Visualizer
moment,29.742,2.09,22.7,3.47,4.49,,93.49,92.81,,,Visualizer
moment,30.013,1.71,23.7,2.91,3.85,,93.29,92.9,,,Visualizer
moment,30.238,1.41,24.1,2.52,3.11,,92.85,93.0,,,Visualizer
moment,30.508,1.29,24.7,2.15,2.38,,92.25,93.05,,,Visualizer
moment,30.778,1.13,25.1,1.86,2.2,,91.88,93.09,,,Visualizer
moment,31.002,1.03,25.4,1.7,1.83,,91.32,93.11,,,Visualizer
moment,31.273,1.07,25.8,1.48,1.56,,90.92,93.17,,,Visualizer
moment,31.498,0.97,26.1,1.35,1.46,,90.32,93.18,,,Visualizer
moment,31.767,1.0,26.4,1.29,1.37,,89.76,93.17,,,Visualizer
moment,31.992,1.04,26.6,1.33,1.28,,89.1,93.18,,,Visualizer
moment,32.262,1.08,27.0,1.28,1.19,,88.54,93.14,,,Visualizer
moment,32.491,1.09,27.2,1.34,1.1,,87.92,93.13,,,Visualizer
moment,32.757,1.11,27.5,1.34,1.19,,87.43,93.11,,,Visualizer
moment,33.027,1.12,27.8,1.34,1.19,,86.95,93.1,,,Visualizer
moment,33.258,1.15,28.3,1.32,1.28,,86.59,92.99,,,Visualizer
moment,33.567,1.2,28.7,1.37,1.37,,86.36,92.96,,,Visualizer
moment,33.748,1.24,28.9,1.38,1.28,,86.07,92.88,,,Visualizer
moment,34.017,1.25,29.1,1.4,1.37,,86.04,92.86,,,Visualizer
moment,34.243,1.3,29.6,1.45,1.28,,85.75,92.8,,,Visualizer
moment,34.512,1.3,30.0,1.47,1.46,,85.78,92.66,,,Visualizer
moment,34.737,1.34,30.4,1.49,1.46,,85.84,92.5,,,Visualizer
moment,35.007,1.32,30.7,1.53,1.46,,85.75,92.42,,,Visualizer
moment,35.278,1.32,31.1,1.56,1.56,,85.71,92.4,,,Visualizer
moment,35.502,1.31,31.4,1.55,1.46,,85.91,92.26,,,Visualizer
moment,35.772,1.37,32.0,1.59,1.56,,85.94,92.17,,,Visualizer
moment,35.998,1.34,32.3,1.61,1.56,,85.84,92.03,,,Visualizer
moment,36.271,1.34,32.9,1.64,1.65,,85.81,91.9,,,Visualizer
moment,36.493,1.31,33.2,1.68,1.65,,85.78,91.84,,,Visualizer
moment,36.762,1.34,33.6,1.69,1.65,,85.71,91.79,,,Visualizer
moment,36.987,1.35,34.0,1.71,1.65,,85.75,91.66,,,Visualizer
moment,37.257,1.36,34.5,1.69,1.65,,85.68,91.54,,,Visualizer
moment,37.527,1.37,34.9,1.75,1.74,,85.65,91.44,,,Visualizer
moment,37.752,1.37,35.3,1.78,1.65,,85.52,91.33,,,Visualizer
moment,38.022,1.39,35.8,1.75,1.65,,85.42,91.29,,,Visualizer
