information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-04T18:13:55Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd02fba3-db48-4f41-bc57-2cc5d1c017b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.269,0.55,0.0,4.09,0.0,,82.86,81.45,,,Visualizer
moment,0.45,0.63,0.0,4.76,0.0,,82.51,81.66,,,Visualizer
moment,0.675,0.83,0.0,5.4,0.0,,82.42,81.68,,,Visualizer
moment,0.857,0.79,0.0,5.99,0.0,,82.35,81.71,,,Visualizer
moment,1.08,0.76,0.0,6.41,0.0,,82.22,81.76,,,Visualizer
moment,1.305,0.82,0.0,6.76,0.0,,81.87,81.74,,,Visualizer
moment,1.488,0.82,0.0,7.19,0.0,,81.62,81.87,,,Visualizer
moment,1.71,0.79,0.0,7.45,0.0,,81.17,81.89,,,Visualizer
moment,1.935,0.83,0.0,7.65,0.0,,80.75,81.93,,,Visualizer
moment,2.16,0.95,0.0,7.91,-0.1,,80.5,81.89,,,Visualizer
moment,2.341,1.14,0.0,7.96,0.0,,80.28,81.9,,,Visualizer
moment,2.518,1.34,0.0,8.0,0.0,,80.21,81.86,,,Visualizer
moment,2.744,1.58,0.1,7.98,0.1,,80.25,81.83,,,Visualizer
moment,2.969,1.81,0.1,7.89,0.0,,80.34,81.77,,,Visualizer
moment,3.149,2.09,-0.3,7.71,-0.3,,80.59,81.65,,,Visualizer
moment,3.374,2.31,0.0,7.51,0.1,,80.79,81.62,,,Visualizer
moment,3.6,2.49,0.0,7.21,0.0,,81.01,81.52,,,Visualizer
moment,3.781,2.75,0.0,6.76,-0.1,,81.17,81.42,,,Visualizer
moment,4.005,3.01,0.0,6.14,-0.1,,81.52,81.43,,,Visualizer
moment,4.182,3.22,0.0,5.42,0.3,,81.59,81.46,,,Visualizer
moment,4.41,3.39,0.0,4.61,0.0,,81.81,81.48,,,Visualizer
moment,4.635,3.4,0.0,3.9,0.0,,81.94,81.46,,,Visualizer
moment,4.861,3.41,0.0,3.19,0.0,,82.0,81.44,,,Visualizer
moment,5.088,3.31,0.0,2.6,0.0,,82.03,81.49,,,Visualizer
moment,5.311,3.24,-0.1,2.19,-0.1,,82.1,81.46,,,Visualizer
moment,5.443,3.28,0.0,1.87,0.0,,82.07,81.41,,,Visualizer
moment,5.669,3.26,0.0,1.47,0.0,,82.22,81.45,,,Visualizer
moment,5.847,3.08,0.0,1.23,0.0,,82.16,81.43,,,Visualizer
moment,6.077,3.06,0.3,1.02,0.3,,82.19,81.42,,,Visualizer
moment,6.345,3.08,0.4,0.93,0.49,,82.16,81.37,,,Visualizer
moment,6.478,3.04,0.4,0.85,0.1,,82.19,81.4,,,Visualizer
moment,6.703,3.09,0.7,0.79,0.2,,82.22,81.32,,,Visualizer
moment,6.929,3.1,0.6,0.75,0.59,,82.19,81.32,,,Visualizer
moment,7.117,3.09,0.9,0.61,0.2,,82.16,81.3,,,Visualizer
moment,7.337,3.0,0.9,0.59,0.69,,82.1,81.37,,,Visualizer
moment,7.65,3.02,0.9,0.5,0.49,,82.19,81.39,,,Visualizer
moment,7.751,3.01,1.3,0.52,0.59,,82.19,81.35,,,Visualizer
moment,8.007,3.01,1.3,0.53,0.69,,82.07,81.27,,,Visualizer
moment,8.142,3.05,1.2,0.45,0.3,,82.07,81.24,,,Visualizer
moment,8.367,3.0,1.3,0.48,0.4,,82.07,81.25,,,Visualizer
moment,8.592,3.02,1.4,0.47,0.49,,82.03,81.22,,,Visualizer
moment,8.775,3.01,1.5,0.43,0.2,,82.0,81.19,,,Visualizer
moment,8.997,2.99,1.6,0.47,0.4,,81.91,81.22,,,Visualizer
moment,9.222,3.01,1.6,0.48,0.4,,81.94,81.2,,,Visualizer
moment,9.402,3.04,1.8,0.43,0.49,,81.94,81.18,,,Visualizer
moment,9.627,2.99,1.8,0.46,0.3,,81.87,81.16,,,Visualizer
moment,9.806,3.02,2.0,0.38,0.4,,81.84,81.11,,,Visualizer
moment,10.032,3.0,2.1,0.43,0.49,,81.84,81.11,,,Visualizer
moment,10.258,3.0,2.2,0.46,0.4,,81.84,81.13,,,Visualizer
moment,10.437,3.01,2.2,0.46,0.4,,81.75,81.2,,,Visualizer
