information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-16T10:34:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2019-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jera,text
meta,,,,,,,,,Beans,Peru - Santa Sofia,text
meta,,,,,,,,,Description,"Flair mesh on top, puck spray, VST 18g",text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.8@7,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd7ffc5f-20a6-4116-ba2f-a108b30b846c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.4,0.0,3.25,0.0,,88.84,87.72,,,Visualizer
moment,0.226,0.4,0.0,3.91,0.0,,86.78,87.91,,,Visualizer
moment,0.494,0.38,0.0,4.57,0.0,,85.15,87.91,,,Visualizer
moment,0.764,0.56,0.0,5.06,0.0,,85.38,87.89,,,Visualizer
moment,1.125,0.69,0.0,5.34,0.0,,86.0,87.85,,,Visualizer
moment,1.394,0.67,0.0,5.46,0.0,,86.52,87.61,,,Visualizer
moment,1.531,0.75,0.0,5.81,0.0,,86.94,87.4,,,Visualizer
moment,1.889,0.85,0.0,6.15,0.0,,87.0,87.32,,,Visualizer
moment,2.294,0.89,0.0,6.42,0.0,,86.35,87.3,,,Visualizer
moment,2.296,0.82,0.0,6.69,0.0,,85.8,87.33,,,Visualizer
moment,2.564,0.77,0.0,6.85,0.0,,85.18,87.29,,,Visualizer
moment,2.789,0.75,0.0,6.91,0.0,,84.5,87.25,,,Visualizer
moment,3.059,0.74,0.0,6.95,0.0,,83.99,87.12,,,Visualizer
moment,3.194,0.88,0.0,6.94,0.0,,83.63,87.07,,,Visualizer
moment,3.554,1.08,0.0,6.93,0.0,,83.5,86.93,,,Visualizer
moment,3.826,1.33,0.0,6.94,0.0,,83.47,86.7,,,Visualizer
moment,3.959,1.61,0.0,6.91,0.0,,83.34,86.49,,,Visualizer
moment,4.455,1.89,0.0,6.57,0.0,,83.31,86.39,,,Visualizer
moment,4.457,1.9,0.0,6.02,0.0,,83.25,86.18,,,Visualizer
moment,4.724,1.92,0.0,5.45,0.0,,83.34,85.92,,,Visualizer
moment,5.219,2.05,0.0,4.94,0.0,,83.34,85.84,,,Visualizer
moment,5.354,2.15,0.0,4.44,0.0,,83.41,85.78,,,Visualizer
moment,5.493,2.32,0.0,4.06,0.0,,83.34,85.68,,,Visualizer
moment,5.894,2.53,0.0,3.73,0.0,,83.44,85.66,,,Visualizer
moment,6.254,2.77,0.0,3.49,0.0,,83.34,85.61,,,Visualizer
moment,6.256,3.06,0.0,3.27,0.0,,83.38,85.58,,,Visualizer
moment,6.524,3.45,0.0,3.11,0.0,,83.34,85.58,,,Visualizer
moment,7.018,3.99,0.0,2.95,0.0,,83.31,85.6,,,Visualizer
moment,7.29,4.71,0.0,2.81,0.0,,83.41,85.57,,,Visualizer
moment,7.558,5.81,0.0,2.31,0.0,,83.18,85.56,,,Visualizer
moment,7.919,6.33,0.2,2.15,0.19,,83.15,85.57,,,Visualizer
moment,8.054,6.88,0.4,2.01,0.37,,83.02,85.53,,,Visualizer
moment,8.324,7.44,0.4,1.9,0.37,,82.86,85.5,,,Visualizer
moment,8.548,7.86,0.8,1.68,0.75,,82.77,85.5,,,Visualizer
moment,8.818,7.83,0.9,1.49,0.56,,82.83,85.53,,,Visualizer
moment,9.088,7.8,1.2,1.3,0.75,,82.89,85.5,,,Visualizer
moment,9.585,7.71,1.7,1.16,0.84,,82.77,85.5,,,Visualizer
moment,9.719,7.5,1.7,0.93,0.84,,82.83,85.4,,,Visualizer
moment,9.988,7.49,1.9,0.89,0.93,,82.77,85.44,,,Visualizer
moment,10.215,7.52,2.2,0.79,0.93,,82.7,85.41,,,Visualizer
moment,10.483,7.33,2.3,0.77,0.75,,82.8,85.44,,,Visualizer
moment,10.753,7.35,2.4,0.7,0.65,,82.67,85.45,,,Visualizer
moment,11.114,7.2,2.6,0.7,0.65,,82.73,85.39,,,Visualizer
moment,11.384,7.29,2.9,0.64,0.65,,82.8,85.37,,,Visualizer
moment,11.518,7.13,3.0,0.6,0.65,,82.7,85.39,,,Visualizer
moment,12.148,6.95,3.4,0.66,0.75,,82.77,85.43,,,Visualizer
moment,12.419,7.16,3.7,0.59,0.75,,82.77,85.39,,,Visualizer
moment,12.421,6.78,3.7,0.61,0.75,,82.67,85.29,,,Visualizer
moment,12.553,6.77,3.8,0.67,0.75,,82.57,85.39,,,Visualizer
moment,12.913,6.93,4.0,0.63,0.75,,82.54,85.33,,,Visualizer
