information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Up Matador Default 18g 15niche,text
meta,,,,,,,,,Date,2021-09-11T14:54:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/534a1d4e-af0a-42a0-8a34-f5d335d301e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.003,0.45,0.0,3.98,0.0,,195.07,192.68,,,Visualizer
moment,0.196,0.47,0.0,3.91,0.0,,193.63,193.13,,,Visualizer
moment,0.396,0.57,0.0,3.94,0.0,,187.72,193.25,,,Visualizer
moment,0.599,0.54,0.0,3.96,0.0,,187.14,193.17,,,Visualizer
moment,0.796,0.55,0.0,4.01,0.0,,188.31,193.08,,,Visualizer
moment,0.995,0.52,0.0,4.0,0.0,,190.08,193.12,,,Visualizer
moment,1.25,0.62,0.0,3.96,0.0,,191.55,193.22,,,Visualizer
moment,1.446,0.64,0.0,3.95,0.0,,192.69,193.1,,,Visualizer
moment,1.651,0.61,0.0,4.0,0.0,,193.58,192.77,,,Visualizer
moment,1.845,0.61,0.0,3.96,0.0,,194.83,192.73,,,Visualizer
moment,2.046,0.67,0.0,3.98,0.0,,195.73,192.79,,,Visualizer
moment,2.247,0.74,0.0,3.98,0.0,,196.39,192.78,,,Visualizer
moment,2.5,0.75,-0.06,3.98,-0.06,,196.57,193.01,,,Visualizer
moment,2.698,0.7,0.0,4.0,0.0,,197.11,193.33,,,Visualizer
moment,2.895,0.66,0.0,4.0,0.0,,196.81,193.57,,,Visualizer
moment,3.096,0.66,0.0,4.09,0.0,,196.81,193.69,,,Visualizer
moment,3.3,0.65,0.0,4.13,0.0,,196.33,193.89,,,Visualizer
moment,3.495,0.65,0.0,4.11,0.06,,195.49,194.06,,,Visualizer
moment,3.697,0.61,0.0,4.08,0.0,,194.59,194.17,,,Visualizer
moment,3.949,0.5,0.0,4.09,0.0,,193.51,194.26,,,Visualizer
moment,4.145,0.52,0.0,4.03,0.0,,192.38,194.35,,,Visualizer
moment,4.346,0.49,0.0,3.99,0.0,,191.26,194.38,,,Visualizer
moment,4.551,0.46,0.1,3.98,0.1,,190.72,194.44,,,Visualizer
moment,4.748,0.47,0.0,4.02,0.0,,190.32,194.4,,,Visualizer
moment,4.946,0.49,0.0,3.99,0.0,,190.13,194.32,,,Visualizer
moment,5.204,0.53,0.0,4.03,0.0,,190.32,194.28,,,Visualizer
moment,5.398,0.61,0.0,4.0,0.0,,190.25,194.17,,,Visualizer
moment,5.601,0.62,0.0,4.04,0.0,,190.08,194.02,,,Visualizer
moment,5.802,0.65,0.0,4.06,0.0,,190.2,193.81,,,Visualizer
moment,5.996,0.64,0.0,4.0,0.0,,190.37,193.85,,,Visualizer
moment,6.196,0.63,0.0,4.01,0.0,,190.2,193.71,,,Visualizer
moment,6.55,0.7,0.0,4.01,0.0,,190.37,193.53,,,Visualizer
moment,6.687,0.67,0.0,3.98,0.0,,190.13,193.57,,,Visualizer
moment,6.847,0.66,0.0,3.97,0.0,,190.37,193.53,,,Visualizer
moment,7.046,0.76,0.0,4.01,0.0,,189.84,193.44,,,Visualizer
moment,7.248,0.76,0.0,4.02,0.0,,189.61,193.44,,,Visualizer
moment,7.447,0.8,0.0,4.05,0.0,,189.43,193.45,,,Visualizer
moment,7.701,0.79,0.0,4.0,0.0,,189.55,193.42,,,Visualizer
moment,7.896,0.82,0.0,4.03,0.0,,189.25,193.55,,,Visualizer
moment,8.104,0.85,0.0,3.97,0.0,,189.31,193.37,,,Visualizer
moment,8.298,0.84,0.0,4.06,0.0,,189.31,193.31,,,Visualizer
moment,8.507,0.84,0.0,4.0,0.0,,188.96,193.37,,,Visualizer
moment,8.695,0.89,0.0,4.04,0.0,,188.78,193.2,,,Visualizer
moment,8.952,0.96,0.0,4.05,0.0,,188.66,193.17,,,Visualizer
moment,9.145,0.95,0.0,4.05,0.0,,187.9,193.27,,,Visualizer
moment,9.35,0.97,0.0,3.99,0.0,,188.02,193.16,,,Visualizer
moment,9.546,1.02,0.0,4.02,0.0,,187.61,193.19,,,Visualizer
moment,9.75,1.02,0.0,3.98,0.0,,187.37,193.06,,,Visualizer
moment,9.945,0.99,0.48,3.98,0.49,,187.08,192.91,,,Visualizer
moment,10.202,1.0,0.67,3.97,0.69,,186.67,192.91,,,Visualizer
moment,10.397,1.03,0.87,3.97,0.89,,186.08,192.92,,,Visualizer
moment,10.6,1.07,1.41,3.96,1.45,,185.97,192.86,,,Visualizer
moment,10.796,1.09,1.45,3.97,1.2,,185.79,192.75,,,Visualizer
moment,10.997,1.08,1.92,4.0,1.48,,185.68,192.75,,,Visualizer
moment,11.201,1.1,2.3,3.94,1.67,,185.62,192.73,,,Visualizer
moment,11.449,1.12,2.64,3.96,1.82,,185.39,192.64,,,Visualizer
moment,11.646,1.15,3.72,3.95,2.34,,185.27,192.5,,,Visualizer
moment,11.848,1.18,3.99,3.94,2.46,,185.27,192.5,,,Visualizer
moment,12.045,1.24,4.49,3.98,2.27,,184.92,192.44,,,Visualizer
moment,12.245,1.33,4.91,3.96,2.67,,184.56,192.33,,,Visualizer
moment,12.445,1.37,5.38,3.94,2.52,,184.04,192.17,,,Visualizer
moment,12.646,1.43,5.86,3.99,2.2,,184.28,192.15,,,Visualizer
moment,12.898,1.55,6.57,3.95,2.31,,184.8,192.05,,,Visualizer
moment,13.099,1.56,7.4,3.96,2.83,,185.39,191.86,,,Visualizer
moment,13.295,1.59,7.88,4.0,2.76,,186.2,191.85,,,Visualizer
moment,13.502,1.64,8.47,4.02,2.89,,187.08,191.62,,,Visualizer
moment,13.696,1.69,9.14,3.99,2.99,,187.84,191.7,,,Visualizer
moment,13.9,1.79,9.69,4.02,3.2,,188.49,191.5,,,Visualizer
moment,14.146,1.74,10.28,4.0,2.96,,188.72,191.38,,,Visualizer
