information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-03-29T06:36:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rösterei Timm,text
meta,,,,,,,,,Beans,Bon Aparte,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Oliver,text
meta,,,,,,,,,Grinder Brand,Eureka Single Dose,text
meta,,,,,,,,,Grinder Model,Eureka Single Dose,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,123.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/054fa69b-fb7d-40d9-8fb5-c8273ac81415,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.226,0.99,0.0,3.69,0.0,,96.84,89.06,,,Visualizer
moment,0.524,1.01,0.0,3.78,0.0,,94.99,89.28,,,Visualizer
moment,0.749,1.04,0.0,3.8,0.0,,94.21,89.3,,,Visualizer
moment,0.974,1.21,0.0,3.84,0.0,,94.58,89.28,,,Visualizer
moment,1.274,1.29,0.0,3.91,0.0,,95.02,89.31,,,Visualizer
moment,1.499,1.26,0.0,3.91,0.0,,95.67,89.49,,,Visualizer
moment,1.724,1.39,0.0,3.96,0.0,,95.98,90.13,,,Visualizer
moment,2.024,1.47,0.0,3.97,0.0,,96.6,91.22,,,Visualizer
moment,2.249,1.46,0.0,3.94,0.0,,97.09,92.12,,,Visualizer
moment,2.474,1.4,0.0,3.98,0.0,,97.33,93.06,,,Visualizer
moment,2.774,1.32,0.0,4.03,0.0,,97.61,93.96,,,Visualizer
moment,2.999,1.27,0.0,4.02,0.0,,97.71,94.73,,,Visualizer
moment,3.224,1.25,0.0,4.02,0.0,,97.79,95.36,,,Visualizer
moment,3.523,1.21,0.0,4.03,0.0,,97.68,95.83,,,Visualizer
