information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-17T06:22:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,26.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f67bafa-94e9-4144-ad6b-f94e6e461f1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.48,0.0,4.01,0.0,,89.92,84.25,,,Visualizer
moment,0.269,0.53,0.0,4.4,0.0,,86.22,84.45,,,Visualizer
moment,0.494,0.57,0.0,4.88,0.0,,86.38,84.52,,,Visualizer
moment,0.81,0.58,0.0,5.23,0.0,,86.41,84.51,,,Visualizer
moment,0.989,0.55,0.0,5.6,0.0,,86.51,84.57,,,Visualizer
moment,1.259,0.58,0.0,5.81,0.0,,86.57,84.66,,,Visualizer
moment,1.529,0.64,0.0,5.93,0.0,,87.03,84.8,,,Visualizer
moment,1.799,0.79,0.0,6.08,0.0,,87.75,84.89,,,Visualizer
moment,2.024,0.81,0.0,6.17,0.0,,88.54,85.19,,,Visualizer
moment,2.249,0.83,0.0,6.22,0.0,,89.23,85.44,,,Visualizer
moment,2.519,0.84,0.0,6.28,0.0,,89.85,85.86,,,Visualizer
moment,2.789,0.84,0.0,6.33,0.0,,89.85,86.3,,,Visualizer
moment,3.059,0.81,0.0,6.39,0.0,,89.92,86.68,,,Visualizer
moment,3.239,0.84,0.0,6.34,0.0,,89.66,87.1,,,Visualizer
moment,3.554,0.93,0.0,6.36,0.0,,89.36,87.5,,,Visualizer
moment,3.779,1.04,0.0,6.34,0.0,,88.86,87.76,,,Visualizer
moment,4.049,1.17,0.0,6.25,0.0,,88.37,87.96,,,Visualizer
moment,4.364,1.38,0.0,6.27,0.0,,87.65,88.16,,,Visualizer
moment,4.499,1.7,0.0,6.15,0.0,,87.16,88.24,,,Visualizer
moment,4.859,2.02,0.0,5.79,0.0,,86.77,88.42,,,Visualizer
moment,4.994,2.27,0.0,5.27,0.0,,86.29,88.45,,,Visualizer
moment,5.309,2.33,0.0,4.7,0.0,,85.89,88.36,,,Visualizer
moment,5.534,2.41,0.0,4.08,0.0,,85.64,88.34,,,Visualizer
moment,5.759,2.41,0.0,3.44,0.0,,85.41,88.35,,,Visualizer
moment,6.033,2.37,0.0,2.84,0.0,,85.34,88.25,,,Visualizer
moment,6.299,2.31,0.0,2.42,0.0,,85.12,88.2,,,Visualizer
moment,6.524,2.34,0.0,1.91,0.0,,85.05,88.13,,,Visualizer
moment,6.794,2.15,0.0,1.59,0.0,,84.92,88.09,,,Visualizer
moment,7.019,2.1,0.0,1.28,0.0,,84.99,88.08,,,Visualizer
moment,7.244,2.1,0.0,1.19,0.0,,85.12,88.0,,,Visualizer
moment,7.559,2.2,0.0,0.95,0.0,,84.99,87.99,,,Visualizer
moment,7.784,2.04,0.0,0.74,0.0,,85.05,87.9,,,Visualizer
moment,8.009,1.98,0.0,0.69,0.0,,85.02,87.84,,,Visualizer
moment,8.324,2.01,0.0,0.63,0.0,,84.99,87.83,,,Visualizer
moment,8.549,2.0,0.0,0.54,0.0,,84.96,87.78,,,Visualizer
