information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T19:05:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/496d528e-862d-4a87-bb9b-d82c1c927769,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.292,0.59,0.0,4.05,0.0,,89.87,87.11,,,Visualizer
moment,0.539,0.55,0.0,4.05,0.0,,86.18,87.44,,,Visualizer
moment,0.788,0.51,0.0,4.02,0.0,,85.59,87.55,,,Visualizer
moment,1.038,0.52,0.0,4.0,0.0,,85.98,87.54,,,Visualizer
moment,1.285,0.54,0.0,3.99,0.0,,86.54,87.62,,,Visualizer
moment,1.538,0.54,0.0,3.96,0.0,,87.18,87.69,,,Visualizer
moment,1.792,0.57,0.0,3.99,0.0,,87.8,87.61,,,Visualizer
moment,2.036,0.56,0.0,4.0,0.0,,88.29,87.58,,,Visualizer
moment,2.291,0.56,0.0,3.99,0.0,,88.69,87.52,,,Visualizer
moment,2.548,0.53,0.0,3.97,0.0,,89.08,87.55,,,Visualizer
moment,2.791,0.55,0.0,3.97,0.0,,89.25,87.65,,,Visualizer
moment,3.036,0.56,0.0,3.98,0.0,,89.51,87.58,,,Visualizer
moment,3.29,0.6,0.0,4.01,0.0,,89.41,87.66,,,Visualizer
moment,3.548,0.63,0.0,4.02,0.0,,89.61,87.79,,,Visualizer
moment,3.845,0.69,0.0,4.03,0.0,,89.57,87.92,,,Visualizer
moment,4.034,0.74,0.0,4.02,0.0,,89.51,87.95,,,Visualizer
moment,4.302,0.81,0.0,4.02,0.0,,89.48,88.04,,,Visualizer
moment,4.543,0.9,0.0,4.05,0.0,,89.57,88.1,,,Visualizer
moment,4.79,0.98,0.0,4.01,0.0,,89.34,88.15,,,Visualizer
moment,5.034,1.08,0.0,4.04,0.0,,89.31,88.23,,,Visualizer
moment,5.291,1.2,0.0,4.02,0.0,,89.08,88.3,,,Visualizer
moment,5.536,1.28,0.0,4.06,0.0,,88.98,88.33,,,Visualizer
moment,5.787,1.38,0.0,4.05,0.0,,88.98,88.35,,,Visualizer
moment,6.039,1.52,0.0,3.98,0.0,,88.75,88.42,,,Visualizer
moment,6.293,1.63,0.0,3.95,0.0,,88.65,88.53,,,Visualizer
moment,6.536,1.72,0.0,3.96,0.0,,88.62,88.54,,,Visualizer
moment,6.788,1.84,0.0,4.03,0.0,,88.52,88.63,,,Visualizer
moment,7.036,1.92,0.0,4.05,0.0,,88.55,88.65,,,Visualizer
moment,7.291,2.04,0.0,4.09,0.0,,88.33,88.53,,,Visualizer
moment,7.534,2.19,0.0,4.08,0.0,,88.16,88.61,,,Visualizer
moment,7.794,2.34,0.0,4.1,0.0,,88.13,88.72,,,Visualizer
moment,8.035,2.5,0.0,4.11,0.0,,87.97,88.63,,,Visualizer
moment,8.289,2.71,0.0,4.1,0.0,,87.84,88.6,,,Visualizer
moment,8.538,2.94,0.0,4.08,0.0,,87.57,88.61,,,Visualizer
moment,8.789,3.16,0.0,4.07,0.0,,87.35,88.48,,,Visualizer
moment,9.042,3.39,0.0,4.05,0.0,,87.32,88.49,,,Visualizer
moment,9.287,3.67,0.0,4.11,0.0,,87.15,88.47,,,Visualizer
moment,9.537,3.97,0.0,4.19,0.0,,87.09,88.37,,,Visualizer
moment,9.792,4.18,0.0,4.24,0.0,,87.18,88.32,,,Visualizer
moment,10.036,4.36,0.0,4.32,0.0,,87.15,88.27,,,Visualizer
moment,10.29,4.56,0.0,4.38,0.0,,87.35,88.29,,,Visualizer
moment,10.542,4.68,0.0,4.51,0.0,,87.35,88.26,,,Visualizer
moment,10.79,4.83,0.0,4.69,0.0,,87.35,88.14,,,Visualizer
moment,11.036,4.91,0.0,4.86,0.0,,87.51,88.09,,,Visualizer
moment,11.291,4.96,0.0,4.97,0.0,,87.51,88.04,,,Visualizer
moment,11.541,4.96,0.0,5.1,0.0,,87.48,87.96,,,Visualizer
moment,11.793,4.96,0.0,5.19,0.0,,87.54,87.9,,,Visualizer
moment,12.045,4.92,0.0,5.25,0.0,,87.45,87.92,,,Visualizer
moment,12.291,4.88,0.0,5.35,0.0,,87.32,87.9,,,Visualizer
moment,12.539,4.82,0.0,5.31,0.0,,87.45,87.82,,,Visualizer
moment,12.786,4.54,0.0,4.82,0.0,,87.38,87.82,,,Visualizer
moment,13.044,3.81,0.0,4.35,0.0,,87.41,87.8,,,Visualizer
moment,13.288,3.51,0.0,4.15,0.0,,87.35,87.77,,,Visualizer
moment,13.535,3.78,0.0,4.18,0.0,,87.51,87.78,,,Visualizer
moment,13.787,4.06,0.0,4.32,0.0,,87.51,87.7,,,Visualizer
