information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-08T23:38:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf67b0da-5169-43be-a281-b322e74987fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.77,0.0,3.91,0.0,,91.06,87.92,,,Visualizer
moment,0.271,0.75,0.0,4.51,0.0,,88.62,88.19,,,Visualizer
moment,0.496,0.94,0.0,4.99,0.0,,88.62,88.33,,,Visualizer
moment,0.766,1.14,0.0,5.4,0.0,,89.21,88.61,,,Visualizer
moment,1.045,1.2,0.0,5.71,0.0,,90.07,88.85,,,Visualizer
moment,1.26,1.23,0.0,5.95,0.0,,90.8,89.08,,,Visualizer
moment,1.532,1.2,0.0,6.16,0.0,,91.16,89.27,,,Visualizer
moment,1.757,1.25,0.0,6.36,0.0,,91.5,89.6,,,Visualizer
moment,2.027,1.27,0.0,6.41,0.0,,91.6,89.79,,,Visualizer
moment,2.264,1.28,0.0,6.34,0.0,,91.56,90.1,,,Visualizer
moment,2.522,1.4,0.0,6.39,0.0,,91.33,90.51,,,Visualizer
moment,2.747,1.69,0.0,6.48,0.0,,91.33,90.75,,,Visualizer
moment,3.016,2.0,0.0,6.56,0.0,,91.3,90.85,,,Visualizer
moment,3.284,2.31,0.0,6.68,0.0,,91.16,91.01,,,Visualizer
moment,3.509,2.61,0.0,6.73,0.0,,91.1,91.1,,,Visualizer
moment,3.779,2.99,0.0,6.51,0.0,,90.9,91.2,,,Visualizer
moment,4.005,3.29,0.0,5.99,0.0,,90.8,91.25,,,Visualizer
moment,4.276,3.48,0.0,5.39,0.0,,90.57,91.21,,,Visualizer
moment,4.498,3.61,0.0,4.74,0.0,,90.1,91.21,,,Visualizer
moment,4.769,3.74,0.0,3.97,0.0,,89.61,91.25,,,Visualizer
moment,5.0,3.68,0.0,3.34,0.0,,89.25,91.28,,,Visualizer
moment,5.264,3.56,0.0,2.75,0.0,,88.85,91.28,,,Visualizer
moment,5.489,3.5,0.0,2.22,0.0,,88.59,91.28,,,Visualizer
moment,5.759,3.39,0.0,1.9,0.0,,88.46,91.34,,,Visualizer
moment,6.039,3.4,0.0,1.61,0.0,,88.2,91.27,,,Visualizer
moment,6.255,3.33,0.0,1.42,0.0,,88.16,91.31,,,Visualizer
moment,6.524,3.36,0.1,1.18,0.1,,87.9,91.27,,,Visualizer
moment,6.755,3.33,0.4,1.01,0.41,,87.84,91.21,,,Visualizer
moment,7.025,3.23,0.5,0.97,0.51,,87.7,91.14,,,Visualizer
moment,7.288,3.38,0.7,0.78,0.71,,87.67,91.13,,,Visualizer
moment,7.515,3.26,0.7,0.71,0.61,,87.41,91.13,,,Visualizer
moment,7.739,3.15,0.8,0.67,0.61,,87.48,91.16,,,Visualizer
moment,8.009,3.2,1.1,0.62,0.71,,87.38,91.08,,,Visualizer
moment,8.28,3.21,1.3,0.56,0.51,,87.38,91.02,,,Visualizer
moment,8.549,3.07,1.3,0.48,0.61,,87.18,91.08,,,Visualizer
moment,8.778,3.04,1.4,0.48,0.61,,87.21,91.06,,,Visualizer
moment,9.009,3.02,1.4,0.55,0.2,,87.21,91.04,,,Visualizer
moment,9.269,3.15,1.6,0.48,0.41,,87.02,91.01,,,Visualizer
moment,9.507,3.07,1.7,0.38,0.41,,86.89,91.06,,,Visualizer
moment,9.857,2.87,1.9,0.4,0.51,,87.02,91.07,,,Visualizer
moment,9.988,2.87,1.9,0.4,0.51,,86.86,91.03,,,Visualizer
moment,10.259,2.85,2.1,0.37,0.41,,86.92,91.05,,,Visualizer
moment,10.49,2.89,2.4,0.47,0.71,,86.79,90.96,,,Visualizer
moment,10.756,3.0,2.4,0.38,0.61,,86.7,90.95,,,Visualizer
moment,11.024,2.84,2.5,0.3,0.61,,86.66,90.97,,,Visualizer
moment,11.249,2.67,2.5,0.27,0.41,,86.66,90.97,,,Visualizer
moment,11.519,2.63,2.7,0.29,0.51,,86.76,90.97,,,Visualizer
moment,11.744,2.66,3.0,0.33,0.71,,86.6,90.92,,,Visualizer
moment,12.017,2.66,2.9,0.36,0.41,,86.66,90.92,,,Visualizer
moment,12.241,2.71,2.9,0.49,0.41,,86.6,90.93,,,Visualizer
moment,12.509,2.9,3.1,0.45,0.41,,86.34,90.89,,,Visualizer
moment,12.739,2.86,3.3,0.56,0.3,,86.18,90.87,,,Visualizer
moment,13.004,3.12,3.3,0.63,0.41,,85.79,90.88,,,Visualizer
moment,13.275,3.35,3.5,0.75,0.61,,85.5,90.95,,,Visualizer
moment,13.499,3.52,3.7,0.84,0.41,,85.24,90.96,,,Visualizer
moment,13.769,3.84,3.7,0.91,0.41,,84.91,90.88,,,Visualizer
moment,13.995,4.08,4.0,1.02,0.71,,84.72,90.84,,,Visualizer
moment,14.263,4.4,4.2,1.11,0.71,,84.21,90.83,,,Visualizer
moment,14.489,4.71,4.2,1.21,0.61,,83.91,90.9,,,Visualizer
moment,14.759,5.02,4.7,1.25,0.91,,83.66,90.81,,,Visualizer
moment,15.0,5.35,5.0,1.32,0.91,,83.62,90.83,,,Visualizer
moment,15.255,5.64,5.1,1.4,1.11,,83.53,90.86,,,Visualizer
moment,15.524,5.97,5.4,1.49,1.22,,83.53,90.72,,,Visualizer
moment,15.749,6.33,5.9,1.49,1.22,,83.62,90.64,,,Visualizer
moment,16.022,6.59,6.3,1.58,1.42,,83.69,90.58,,,Visualizer
moment,16.257,6.96,6.4,1.65,1.42,,83.82,90.55,,,Visualizer
moment,16.515,7.25,7.1,1.76,1.42,,84.21,90.44,,,Visualizer
moment,16.743,7.61,7.3,1.83,1.42,,84.24,90.32,,,Visualizer
moment,17.01,7.95,7.7,1.9,1.42,,84.43,90.2,,,Visualizer
moment,17.235,8.27,8.3,1.95,1.72,,84.72,90.08,,,Visualizer
moment,17.549,8.53,9.0,2.05,1.93,,84.91,90.06,,,Visualizer
moment,17.729,9.0,9.2,2.08,1.72,,84.98,89.98,,,Visualizer
moment,17.999,9.15,9.9,2.13,1.93,,85.17,89.91,,,Visualizer
moment,18.269,9.34,10.0,2.13,1.82,,85.43,89.81,,,Visualizer
moment,18.495,9.38,10.6,2.14,1.92,,85.69,89.78,,,Visualizer
moment,18.809,9.44,11.0,2.12,2.03,,85.82,89.77,,,Visualizer
moment,18.989,9.38,11.6,2.06,1.93,,85.85,89.65,,,Visualizer
moment,19.259,9.37,12.1,2.06,1.93,,85.95,89.58,,,Visualizer
moment,19.487,9.37,12.8,2.06,2.03,,86.18,89.51,,,Visualizer
moment,19.755,9.4,12.9,2.02,1.92,,86.14,89.5,,,Visualizer
moment,19.979,9.3,13.5,2.02,1.92,,86.24,89.52,,,Visualizer
moment,20.249,9.36,14.1,2.03,2.03,,86.11,89.44,,,Visualizer
moment,20.52,9.31,14.4,1.99,1.93,,86.14,89.44,,,Visualizer
moment,20.759,9.25,15.0,1.99,1.93,,86.11,89.44,,,Visualizer
moment,21.015,9.21,15.6,2.0,1.92,,86.05,89.38,,,Visualizer
moment,21.242,9.21,15.8,1.98,1.92,,86.18,89.37,,,Visualizer
moment,21.509,9.22,16.4,1.97,2.03,,86.11,89.29,,,Visualizer
moment,21.749,9.26,16.9,1.99,1.92,,86.05,89.3,,,Visualizer
moment,22.004,9.27,17.3,1.98,1.92,,86.05,89.32,,,Visualizer
moment,22.232,9.25,17.9,2.0,1.92,,85.92,89.26,,,Visualizer
moment,22.499,9.29,18.4,2.0,1.82,,85.88,89.25,,,Visualizer
moment,22.772,9.28,18.8,1.99,1.92,,85.88,89.25,,,Visualizer
moment,22.995,9.31,19.2,2.0,1.92,,85.85,89.19,,,Visualizer
moment,23.264,9.41,19.8,2.02,1.92,,85.95,89.14,,,Visualizer
moment,23.502,9.47,20.2,2.02,1.92,,85.75,89.11,,,Visualizer
moment,23.762,9.41,20.7,2.03,1.92,,85.92,89.09,,,Visualizer
moment,23.994,9.46,21.3,2.05,1.92,,85.79,89.13,,,Visualizer
moment,24.255,9.46,21.5,2.04,1.92,,85.75,89.1,,,Visualizer
moment,24.478,9.39,22.1,2.05,1.92,,85.88,89.07,,,Visualizer
moment,24.749,9.5,22.7,2.05,2.03,,85.69,88.96,,,Visualizer
moment,24.975,9.38,23.1,2.05,2.03,,85.85,88.87,,,Visualizer
moment,25.244,9.39,23.6,2.05,1.92,,85.79,88.85,,,Visualizer
moment,25.516,9.4,24.2,2.07,1.92,,85.85,88.85,,,Visualizer
moment,25.748,9.45,24.6,2.06,1.92,,85.88,88.88,,,Visualizer
moment,26.011,9.42,25.2,2.08,2.03,,85.79,88.82,,,Visualizer
moment,26.24,9.5,25.7,2.1,1.92,,85.82,88.74,,,Visualizer
moment,26.505,9.44,25.9,2.05,1.92,,85.85,88.77,,,Visualizer
moment,26.739,9.39,26.5,2.09,1.92,,85.82,88.76,,,Visualizer
moment,26.999,9.5,27.1,2.11,1.92,,85.92,88.79,,,Visualizer
moment,27.227,9.54,27.5,2.07,2.03,,85.82,88.73,,,Visualizer
moment,27.495,9.44,28.0,2.08,1.92,,85.85,88.62,,,Visualizer
moment,27.764,9.48,28.7,2.1,2.03,,85.85,88.7,,,Visualizer
moment,27.996,9.53,28.8,2.11,1.92,,85.79,88.62,,,Visualizer
moment,28.26,9.49,29.4,2.07,1.92,,85.82,88.51,,,Visualizer
moment,28.483,9.45,30.0,2.05,2.03,,85.82,88.51,,,Visualizer
moment,28.756,9.52,30.4,2.05,1.92,,85.88,88.45,,,Visualizer
moment,29.069,9.68,31.0,2.05,2.03,,85.85,88.43,,,Visualizer
moment,29.249,9.8,31.6,2.09,2.03,,86.11,88.42,,,Visualizer
moment,29.475,9.86,31.8,2.14,2.03,,85.92,88.39,,,Visualizer
moment,29.744,9.89,32.4,2.18,2.03,,86.05,88.39,,,Visualizer
moment,30.015,9.85,33.0,2.16,2.03,,85.98,88.41,,,Visualizer
moment,30.284,9.69,33.4,2.15,2.03,,86.11,88.28,,,Visualizer
moment,30.509,9.76,34.0,2.17,2.13,,86.05,88.31,,,Visualizer
moment,30.739,9.72,34.6,2.16,2.03,,86.08,88.37,,,Visualizer
moment,31.004,9.64,34.8,2.15,2.03,,86.08,88.29,,,Visualizer
moment,31.229,9.66,35.3,2.17,1.92,,86.21,88.21,,,Visualizer
moment,31.499,9.67,36.0,2.13,2.03,,86.27,88.23,,,Visualizer
moment,31.724,9.68,36.3,2.19,1.92,,86.18,88.22,,,Visualizer
moment,32.015,9.75,37.0,2.14,2.03,,86.14,88.17,,,Visualizer
