information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/2.1 - 16 => 48g,text
meta,,,,,,,,,Date,2022-06-26T13:12:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,51.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54515ed5-3a60-4fd0-a9db-7d1434aa36d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.014,0.01,0.1,2.6,0.11,,98.05,96.37,,,Visualizer
moment,0.222,0.01,-0.09,2.78,-0.09,,97.84,96.64,,,Visualizer
moment,0.403,0.01,-0.07,2.95,-0.07,,96.0,96.62,,,Visualizer
moment,0.627,0.01,-0.07,3.13,-0.07,,93.44,96.64,,,Visualizer
moment,0.858,0.01,-0.07,3.27,-0.07,,92.09,96.66,,,Visualizer
moment,1.036,0.01,-0.09,3.4,-0.09,,91.86,96.67,,,Visualizer
moment,1.258,0.02,-0.09,3.51,-0.02,,91.93,96.68,,,Visualizer
moment,1.484,0.04,0.0,3.68,0.07,,92.2,96.68,,,Visualizer
moment,1.663,0.16,0.0,3.76,0.06,,92.5,96.7,,,Visualizer
moment,1.887,0.26,-0.07,3.8,0.0,,91.93,96.59,,,Visualizer
moment,2.121,0.31,-0.09,3.82,0.0,,91.76,96.45,,,Visualizer
moment,2.296,0.42,0.0,3.84,0.0,,91.52,96.42,,,Visualizer
moment,2.518,0.59,0.0,3.86,0.0,,91.89,96.37,,,Visualizer
moment,2.696,0.67,0.0,3.87,0.07,,92.26,96.29,,,Visualizer
moment,2.923,0.62,0.0,3.88,0.0,,92.66,96.26,,,Visualizer
moment,3.152,0.7,0.0,3.92,0.09,,93.17,96.19,,,Visualizer
moment,3.328,0.76,0.0,3.9,0.0,,93.57,96.26,,,Visualizer
moment,3.552,0.67,0.0,3.91,0.0,,93.98,96.28,,,Visualizer
moment,3.778,0.74,0.0,3.94,0.0,,94.56,96.26,,,Visualizer
moment,3.958,0.81,0.0,3.92,0.0,,95.07,96.24,,,Visualizer
moment,4.182,0.8,0.0,3.94,0.0,,95.38,96.3,,,Visualizer
moment,4.363,0.82,0.0,3.92,0.0,,95.86,96.35,,,Visualizer
moment,4.587,0.89,0.0,3.98,0.0,,96.1,96.45,,,Visualizer
moment,4.813,0.86,0.0,3.92,0.0,,96.41,96.52,,,Visualizer
moment,4.992,0.88,0.0,3.95,0.0,,96.45,96.6,,,Visualizer
moment,5.22,0.74,0.0,3.89,0.0,,96.52,96.67,,,Visualizer
moment,5.444,0.68,0.0,3.82,0.0,,96.38,96.74,,,Visualizer
moment,5.624,0.68,0.0,3.79,0.0,,96.07,96.84,,,Visualizer
moment,5.848,0.59,0.0,3.7,0.0,,95.86,96.8,,,Visualizer
moment,6.085,0.64,-0.1,3.58,-0.11,,95.62,96.88,,,Visualizer
moment,6.252,0.6,0.0,3.53,0.0,,95.35,96.94,,,Visualizer
moment,6.482,0.56,0.0,3.39,0.0,,95.04,96.93,,,Visualizer
moment,6.659,0.61,0.0,3.34,0.0,,94.83,96.94,,,Visualizer
moment,6.881,0.56,0.0,3.21,0.0,,94.63,96.88,,,Visualizer
moment,7.121,0.6,0.0,3.15,0.11,,94.7,96.88,,,Visualizer
moment,7.295,0.63,0.0,3.11,0.0,,94.7,96.91,,,Visualizer
moment,7.514,0.58,0.0,2.99,0.0,,94.77,96.85,,,Visualizer
moment,7.736,0.69,0.0,2.97,0.0,,94.73,96.76,,,Visualizer
moment,7.918,0.61,0.0,2.9,0.0,,95.04,96.79,,,Visualizer
moment,8.148,0.65,0.0,2.83,0.0,,95.11,96.68,,,Visualizer
moment,8.322,0.71,0.0,2.74,0.0,,95.0,96.62,,,Visualizer
moment,8.549,0.61,0.0,2.64,0.0,,95.24,96.63,,,Visualizer
moment,8.772,0.68,0.0,2.58,0.0,,95.18,96.64,,,Visualizer
moment,8.952,0.69,0.06,2.54,0.06,,95.35,96.58,,,Visualizer
