information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-26T21:08:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23b6e9a0-3ae4-4daf-a9d2-d6ab0705916b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.064,1.29,0.0,3.85,0.0,,193.87,172.66,,,Visualizer
moment,0.213,1.27,0.0,4.35,0.0,,193.51,172.94,,,Visualizer
moment,0.394,1.51,0.0,5.05,0.0,,191.74,173.16,,,Visualizer
moment,0.619,1.56,0.0,5.73,0.0,,191.97,173.83,,,Visualizer
moment,0.844,1.58,0.0,6.31,0.0,,193.04,175.2,,,Visualizer
moment,1.07,1.6,0.0,6.73,0.0,,193.69,176.81,,,Visualizer
moment,1.249,1.57,0.0,7.07,0.0,,194.29,178.68,,,Visualizer
moment,1.474,1.61,0.0,7.38,0.0,,194.88,180.54,,,Visualizer
moment,1.654,1.64,0.0,7.58,0.0,,194.7,182.41,,,Visualizer
moment,1.88,1.65,0.0,7.7,0.0,,194.88,184.28,,,Visualizer
moment,2.059,1.72,0.0,7.83,0.0,,194.77,185.77,,,Visualizer
moment,2.284,1.88,0.0,7.91,0.0,,194.34,187.11,,,Visualizer
moment,2.51,2.03,0.0,7.96,0.0,,193.93,188.3,,,Visualizer
moment,2.692,2.17,0.0,7.92,0.0,,193.63,189.12,,,Visualizer
moment,2.915,2.38,0.0,7.89,0.0,,193.21,189.85,,,Visualizer
moment,3.14,2.64,0.0,7.84,0.0,,192.92,190.43,,,Visualizer
moment,3.322,2.94,0.0,7.7,0.0,,192.38,190.95,,,Visualizer
moment,3.545,3.26,0.0,7.24,0.0,,192.38,191.2,,,Visualizer
moment,3.724,3.5,0.0,6.59,0.0,,192.15,191.32,,,Visualizer
moment,3.95,3.6,0.0,5.86,0.0,,191.91,191.52,,,Visualizer
moment,4.183,3.71,0.0,5.02,0.0,,191.44,191.81,,,Visualizer
moment,4.354,3.62,0.0,4.32,0.0,,191.32,191.85,,,Visualizer
moment,4.579,3.63,0.0,3.61,0.0,,191.38,191.82,,,Visualizer
moment,4.809,3.51,0.0,3.01,0.0,,191.08,192.02,,,Visualizer
moment,4.984,3.44,0.0,2.5,0.0,,190.97,192.01,,,Visualizer
moment,5.212,3.37,0.0,2.08,0.0,,190.79,191.86,,,Visualizer
moment,5.389,3.27,0.0,1.74,0.0,,190.67,192.04,,,Visualizer
moment,5.617,3.26,0.0,1.49,0.0,,190.73,192.07,,,Visualizer
moment,5.845,3.28,0.0,1.22,0.0,,190.44,192.1,,,Visualizer
moment,6.02,3.19,0.0,1.05,0.0,,190.61,191.92,,,Visualizer
moment,6.245,3.11,0.0,0.86,0.0,,190.5,191.97,,,Visualizer
moment,6.475,3.06,0.0,0.8,0.0,,190.44,191.94,,,Visualizer
moment,6.649,3.07,0.0,0.74,0.0,,190.44,191.94,,,Visualizer
moment,6.878,3.09,0.0,0.63,0.0,,190.2,191.81,,,Visualizer
moment,7.109,3.08,0.0,0.49,0.0,,190.26,191.79,,,Visualizer
moment,7.281,3.03,0.0,0.51,0.0,,190.14,191.81,,,Visualizer
moment,7.504,3.06,0.0,0.41,0.0,,190.14,191.76,,,Visualizer
moment,7.684,2.99,0.0,0.45,0.0,,190.14,191.65,,,Visualizer
moment,7.909,3.03,0.1,0.38,0.09,,190.2,191.73,,,Visualizer
moment,8.134,3.05,0.2,0.42,0.18,,190.03,191.72,,,Visualizer
