information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-18T08:23:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/230a2df6-cbe1-4bfa-aa65-738b36dd22b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.273,0.1,0.0,3.23,0.0,,93.02,79.77,,,Visualizer
moment,0.543,0.23,0.0,3.25,0.0,,91.3,80.04,,,Visualizer
moment,0.768,0.38,0.0,3.34,0.0,,90.33,80.1,,,Visualizer
moment,1.073,0.47,0.0,3.45,0.0,,90.4,80.41,,,Visualizer
moment,1.253,0.56,0.0,3.55,0.0,,91.0,80.97,,,Visualizer
moment,1.568,0.74,0.0,3.64,0.0,,91.9,81.83,,,Visualizer
moment,1.75,0.78,0.0,3.77,0.0,,92.95,82.82,,,Visualizer
moment,2.029,0.81,0.0,3.88,0.0,,93.62,83.83,,,Visualizer
moment,2.298,0.85,0.0,3.91,0.0,,94.0,85.08,,,Visualizer
moment,2.524,0.84,0.0,3.91,0.0,,93.9,86.29,,,Visualizer
moment,2.794,0.86,0.0,3.93,0.0,,93.59,87.39,,,Visualizer
moment,3.018,0.91,0.0,3.94,0.0,,92.91,88.34,,,Visualizer
moment,3.288,0.93,0.0,3.93,0.0,,92.21,89.09,,,Visualizer
moment,3.515,1.01,0.0,3.96,0.0,,91.37,89.7,,,Visualizer
moment,3.783,1.09,0.0,3.97,0.0,,90.63,90.12,,,Visualizer
moment,4.002,1.2,0.0,4.0,0.0,,89.84,90.43,,,Visualizer
moment,4.28,1.35,0.0,4.01,0.0,,89.3,90.59,,,Visualizer
moment,4.54,1.47,0.0,4.07,0.0,,88.78,90.68,,,Visualizer
moment,4.765,1.69,0.0,4.05,0.0,,88.15,90.59,,,Visualizer
moment,5.042,1.88,0.0,4.06,0.0,,87.73,90.57,,,Visualizer
moment,5.259,2.07,0.0,4.12,0.0,,87.37,90.49,,,Visualizer
moment,5.53,2.28,0.0,4.13,0.0,,87.01,90.28,,,Visualizer
moment,5.799,2.62,0.0,4.15,0.0,,86.68,90.23,,,Visualizer
moment,6.024,3.03,0.1,4.11,0.1,,86.32,90.03,,,Visualizer
moment,6.293,3.65,0.0,4.08,0.0,,86.0,89.85,,,Visualizer
moment,6.518,4.57,0.1,4.04,0.1,,85.8,89.69,,,Visualizer
moment,6.795,5.74,0.1,3.85,0.1,,85.57,89.51,,,Visualizer
moment,7.014,6.73,0.1,3.54,0.0,,85.51,89.42,,,Visualizer
moment,7.301,7.37,0.4,3.21,0.41,,85.41,89.21,,,Visualizer
moment,7.509,7.86,1.2,2.87,1.12,,85.34,89.04,,,Visualizer
moment,7.78,8.13,1.6,2.58,1.53,,85.31,88.9,,,Visualizer
moment,8.005,8.36,2.3,2.32,2.24,,85.41,88.91,,,Visualizer
moment,8.274,8.53,2.7,2.09,2.34,,85.51,88.82,,,Visualizer
moment,8.5,8.6,3.2,1.9,2.04,,85.57,88.8,,,Visualizer
moment,8.77,8.7,3.5,1.73,1.93,,85.34,88.8,,,Visualizer
moment,9.041,8.67,4.1,1.59,1.63,,85.51,88.78,,,Visualizer
moment,9.278,8.66,4.4,1.47,1.63,,85.54,88.81,,,Visualizer
moment,9.537,8.75,4.9,1.37,1.63,,85.57,88.74,,,Visualizer
moment,9.758,8.72,5.1,1.3,1.53,,85.67,88.85,,,Visualizer
moment,10.031,8.76,5.3,1.21,1.42,,85.57,88.85,,,Visualizer
moment,10.254,8.7,5.8,1.17,1.42,,85.57,88.83,,,Visualizer
moment,10.542,8.72,6.0,1.15,1.32,,85.57,88.81,,,Visualizer
moment,10.759,8.78,6.5,1.09,1.42,,85.61,88.86,,,Visualizer
moment,11.021,8.76,6.7,1.07,1.42,,85.67,88.87,,,Visualizer
moment,11.288,8.77,7.0,1.06,1.22,,85.67,88.93,,,Visualizer
moment,11.52,8.81,7.4,1.05,1.22,,85.7,88.89,,,Visualizer
moment,11.784,8.82,7.6,1.02,1.12,,85.7,88.88,,,Visualizer
moment,12.01,8.76,8.0,1.01,1.22,,85.77,89.0,,,Visualizer
moment,12.289,8.76,8.2,1.03,1.22,,85.83,88.93,,,Visualizer
moment,12.549,8.77,8.7,1.01,1.32,,85.8,88.98,,,Visualizer
moment,12.774,8.78,8.9,1.0,1.32,,85.77,89.01,,,Visualizer
moment,13.001,8.79,9.2,1.01,1.22,,85.7,88.99,,,Visualizer
moment,13.269,8.79,9.5,0.97,1.32,,85.77,88.96,,,Visualizer
moment,13.543,8.8,9.9,0.98,1.22,,85.73,88.98,,,Visualizer
moment,13.764,8.83,10.1,0.98,1.22,,85.73,89.02,,,Visualizer
moment,14.038,8.85,10.6,0.94,1.42,,85.83,88.98,,,Visualizer
moment,14.26,8.74,10.8,0.96,1.32,,85.83,88.98,,,Visualizer
moment,14.53,8.84,11.2,0.96,1.32,,85.77,88.97,,,Visualizer
moment,14.754,8.84,11.4,0.94,1.32,,85.83,88.92,,,Visualizer
moment,15.031,8.82,11.7,0.95,1.12,,85.8,88.95,,,Visualizer
moment,15.305,8.75,12.0,0.96,1.22,,85.87,88.97,,,Visualizer
moment,15.532,8.79,12.6,0.94,1.32,,85.83,88.95,,,Visualizer
moment,15.798,8.81,12.8,0.95,1.42,,85.87,89.0,,,Visualizer
moment,16.024,8.79,13.2,0.96,1.32,,85.83,88.94,,,Visualizer
moment,16.293,8.8,13.4,0.96,1.42,,85.96,88.88,,,Visualizer
moment,16.508,8.8,13.9,0.94,1.32,,85.96,88.9,,,Visualizer
moment,16.789,8.77,14.0,0.95,1.22,,85.96,88.92,,,Visualizer
moment,17.013,8.82,14.7,0.94,1.53,,86.06,88.88,,,Visualizer
moment,17.283,8.71,14.8,0.96,1.42,,85.96,88.81,,,Visualizer
moment,17.603,8.81,15.3,0.92,1.42,,86.12,88.85,,,Visualizer
moment,17.778,8.67,15.6,0.95,1.42,,86.06,88.82,,,Visualizer
moment,18.049,8.76,16.1,0.99,1.42,,86.19,88.83,,,Visualizer
moment,18.273,8.81,16.4,0.95,1.42,,86.09,88.83,,,Visualizer
moment,18.545,8.68,16.9,0.97,1.63,,86.22,88.81,,,Visualizer
moment,18.769,8.74,17.1,1.0,1.53,,86.19,88.8,,,Visualizer
moment,19.044,8.74,17.5,0.97,1.42,,86.22,88.76,,,Visualizer
moment,19.263,8.74,17.9,0.97,1.53,,86.25,88.69,,,Visualizer
moment,19.524,8.64,18.3,0.98,1.42,,86.22,88.65,,,Visualizer
moment,19.795,8.71,18.6,0.98,1.53,,86.22,88.68,,,Visualizer
moment,20.028,8.79,19.1,0.97,1.63,,86.29,88.59,,,Visualizer
moment,20.303,8.7,19.4,0.99,1.53,,86.25,88.64,,,Visualizer
moment,20.522,8.83,19.8,0.99,1.53,,86.39,88.65,,,Visualizer
moment,20.789,8.78,20.1,0.96,1.53,,86.36,88.54,,,Visualizer
moment,21.009,8.64,20.5,1.0,1.42,,86.45,88.52,,,Visualizer
moment,21.278,8.75,20.9,1.0,1.53,,86.52,88.55,,,Visualizer
moment,21.548,8.72,21.2,1.0,1.42,,86.48,88.42,,,Visualizer
moment,21.773,8.7,21.7,1.04,1.53,,86.52,88.42,,,Visualizer
moment,22.053,8.72,21.9,1.05,1.42,,86.61,88.44,,,Visualizer
moment,22.269,8.71,22.4,1.05,1.53,,86.68,88.43,,,Visualizer
moment,22.541,8.69,22.9,1.09,1.73,,86.65,88.29,,,Visualizer
moment,22.768,8.7,23.3,1.06,1.63,,86.81,88.29,,,Visualizer
moment,23.034,8.66,23.6,1.07,1.73,,86.81,88.37,,,Visualizer
moment,23.259,8.73,24.1,1.08,1.73,,86.78,88.36,,,Visualizer
moment,23.528,8.66,24.5,1.1,1.63,,86.78,88.27,,,Visualizer
moment,23.808,8.69,25.0,1.09,1.73,,86.81,88.27,,,Visualizer
moment,24.033,8.69,25.5,1.09,1.73,,86.88,88.24,,,Visualizer
moment,24.302,8.65,25.7,1.11,1.73,,86.94,88.25,,,Visualizer
moment,24.52,8.69,26.4,1.08,1.73,,87.01,88.18,,,Visualizer
