information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-21T11:37:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3470ee3a-aec2-48a0-b3f5-81e29695ad0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-147.1,2.54,-10.17,,92.75,84.89,,,Visualizer
moment,0.269,0.03,-147.1,3.46,-10.17,,92.05,85.05,,,Visualizer
moment,0.54,0.13,-147.1,4.24,-10.17,,91.85,85.01,,,Visualizer
moment,0.764,0.11,-147.1,4.89,-10.17,,91.62,85.2,,,Visualizer
moment,1.034,0.12,-147.1,5.54,-10.17,,91.48,85.74,,,Visualizer
moment,1.351,0.23,-147.1,6.07,-10.17,,91.42,86.26,,,Visualizer
moment,1.529,0.31,-147.1,6.39,-10.17,,91.48,86.91,,,Visualizer
moment,1.844,0.48,-147.1,6.69,-10.17,,91.78,87.48,,,Visualizer
moment,2.024,0.64,-147.1,6.84,-10.17,,91.98,88.07,,,Visualizer
moment,2.339,0.72,-147.1,6.91,-10.17,,92.35,88.65,,,Visualizer
moment,2.519,0.88,-147.1,7.06,-10.17,,92.75,89.24,,,Visualizer
moment,2.789,1.15,-147.1,7.17,-10.17,,92.91,89.72,,,Visualizer
moment,3.104,1.38,-147.1,7.37,-10.17,,93.08,90.18,,,Visualizer
moment,3.284,1.7,-147.1,7.48,-10.17,,92.98,90.61,,,Visualizer
moment,3.599,2.17,-147.1,7.59,-10.17,,92.88,90.97,,,Visualizer
moment,3.779,2.72,-147.1,7.46,-10.17,,92.78,91.27,,,Visualizer
moment,4.095,3.22,-147.1,6.9,-10.17,,92.61,91.51,,,Visualizer
moment,4.274,3.56,-147.1,6.18,-10.17,,92.18,91.67,,,Visualizer
moment,4.589,3.8,-147.1,5.32,-10.17,,91.91,91.8,,,Visualizer
moment,4.769,3.79,-147.1,4.48,-10.17,,91.48,91.87,,,Visualizer
moment,5.039,3.73,-147.1,3.65,-10.17,,90.95,91.89,,,Visualizer
moment,5.264,3.61,-147.1,3.04,-10.17,,90.72,91.91,,,Visualizer
moment,5.534,3.57,-147.1,2.42,-10.17,,90.32,91.95,,,Visualizer
moment,5.759,3.35,-147.1,2.06,-10.17,,90.06,91.98,,,Visualizer
moment,6.029,3.46,-147.1,1.71,-10.17,,89.96,91.96,,,Visualizer
moment,6.344,3.5,-147.1,1.38,-10.17,,89.67,91.98,,,Visualizer
moment,6.524,3.48,-147.1,1.28,-10.17,,89.6,92.01,,,Visualizer
moment,6.839,3.69,-147.1,1.01,-10.17,,89.41,91.95,,,Visualizer
moment,7.064,3.49,-147.1,0.79,-10.17,,89.37,91.96,,,Visualizer
moment,7.289,3.35,-147.1,0.7,-10.17,,89.24,91.91,,,Visualizer
moment,7.514,3.45,-147.1,0.66,-10.17,,89.11,91.92,,,Visualizer
moment,7.784,3.55,-147.1,0.54,-10.17,,89.01,91.91,,,Visualizer
moment,8.099,3.46,-147.1,0.48,-10.17,,89.05,91.89,,,Visualizer
moment,8.279,3.47,-147.1,0.42,-10.17,,89.11,91.86,,,Visualizer
moment,8.594,3.48,-147.1,0.33,-10.17,,89.08,91.83,,,Visualizer
moment,8.819,3.34,-147.1,0.26,-10.17,,89.11,91.88,,,Visualizer
moment,9.092,3.25,-147.1,0.3,-10.17,,89.08,91.84,,,Visualizer
moment,9.314,3.49,-147.1,0.32,-10.17,,89.01,91.83,,,Visualizer
moment,9.539,3.62,-147.1,0.26,-10.17,,89.01,91.79,,,Visualizer
moment,9.764,3.43,-147.1,0.2,-10.17,,89.01,91.76,,,Visualizer
moment,10.035,3.35,-147.1,0.16,-10.17,,89.01,91.76,,,Visualizer
moment,10.259,3.28,-147.1,0.12,-10.17,,89.14,91.74,,,Visualizer
moment,10.529,3.21,-147.1,0.09,-10.17,,89.14,91.75,,,Visualizer
moment,10.844,3.15,-147.1,0.07,-10.17,,89.11,91.71,,,Visualizer
moment,11.024,3.15,-147.1,0.15,-10.17,,89.27,91.73,,,Visualizer
moment,11.339,3.28,-147.1,0.12,-10.17,,89.11,91.7,,,Visualizer
moment,11.519,3.2,-147.1,0.1,-10.17,,89.18,91.67,,,Visualizer
moment,11.79,3.13,-147.1,0.11,-10.17,,89.34,91.65,,,Visualizer
moment,12.104,3.21,-147.1,0.17,-10.17,,89.31,91.63,,,Visualizer
moment,12.283,3.31,-147.1,0.14,-10.17,,89.27,91.65,,,Visualizer
moment,12.509,3.21,-147.1,0.18,-10.17,,89.27,91.62,,,Visualizer
moment,12.779,3.33,-147.1,0.27,-10.17,,89.41,91.55,,,Visualizer
moment,13.093,3.66,-147.1,0.33,-10.17,,89.24,91.52,,,Visualizer
moment,13.274,3.82,-147.1,0.3,-10.17,,89.24,91.61,,,Visualizer
moment,13.589,3.89,-147.1,0.41,-10.17,,89.05,91.54,,,Visualizer
moment,13.768,4.24,-147.1,0.42,-10.17,,89.01,91.57,,,Visualizer
moment,14.039,4.5,-147.1,0.52,-10.17,,88.88,91.55,,,Visualizer
moment,14.264,4.86,-147.1,0.46,-10.17,,88.72,91.51,,,Visualizer
moment,14.537,4.94,-147.1,0.55,-10.17,,88.62,91.6,,,Visualizer
moment,14.759,5.39,-147.1,0.58,-10.17,,88.55,91.59,,,Visualizer
moment,15.028,5.72,-147.1,0.56,-10.17,,88.29,91.51,,,Visualizer
moment,15.298,5.9,-147.1,0.6,-10.17,,88.2,91.62,,,Visualizer
moment,15.523,6.33,-147.1,0.58,-10.17,,88.16,91.57,,,Visualizer
moment,15.839,6.56,-147.1,0.62,-10.17,,88.03,91.53,,,Visualizer
moment,16.019,6.88,-147.1,0.63,-10.17,,87.97,91.54,,,Visualizer
moment,16.288,7.31,-147.1,0.61,-10.17,,87.84,91.59,,,Visualizer
moment,16.513,7.52,-147.1,0.62,-10.17,,87.74,91.64,,,Visualizer
moment,16.784,7.87,-147.1,0.59,-10.17,,87.68,91.62,,,Visualizer
moment,17.054,8.17,-147.1,0.61,-10.17,,87.71,91.57,,,Visualizer
moment,17.279,8.53,-147.1,0.61,-10.17,,87.54,91.53,,,Visualizer
moment,17.593,8.91,-147.1,0.59,-10.17,,87.51,91.59,,,Visualizer
moment,17.774,9.36,-147.1,0.6,-10.17,,87.45,91.64,,,Visualizer
moment,18.089,9.66,-147.1,0.54,-10.17,,87.48,91.58,,,Visualizer
moment,18.269,9.76,-147.1,0.56,-10.17,,87.38,91.46,,,Visualizer
moment,18.538,9.92,-147.1,0.51,-10.17,,87.32,91.51,,,Visualizer
moment,18.764,9.93,-147.1,0.47,-10.17,,87.29,91.59,,,Visualizer
moment,19.033,9.99,-147.1,0.48,-10.17,,87.32,91.59,,,Visualizer
moment,19.258,10.09,-147.1,0.41,-10.17,,87.35,91.52,,,Visualizer
moment,19.528,10.04,-147.1,0.39,-10.17,,87.35,91.58,,,Visualizer
moment,19.843,10.06,-147.1,0.35,-10.17,,87.35,91.52,,,Visualizer
moment,20.023,10.08,-147.1,0.36,-10.17,,87.45,91.48,,,Visualizer
moment,20.338,10.14,-147.1,0.32,-10.17,,87.48,91.48,,,Visualizer
moment,20.518,10.1,-147.1,0.32,-10.17,,87.35,91.45,,,Visualizer
moment,20.833,10.12,-147.1,0.29,-10.17,,87.51,91.52,,,Visualizer
moment,21.014,10.15,-147.1,0.29,-10.17,,87.48,91.44,,,Visualizer
moment,21.283,10.11,-147.1,0.28,-10.17,,87.51,91.43,,,Visualizer
moment,21.508,10.21,-147.1,0.25,-10.17,,87.48,91.34,,,Visualizer
moment,21.778,10.09,-147.1,0.28,-10.17,,87.64,91.31,,,Visualizer
moment,22.093,10.28,-147.1,0.22,-10.17,,87.61,91.37,,,Visualizer
moment,22.273,10.02,-147.1,0.27,-10.17,,87.54,91.31,,,Visualizer
moment,22.588,10.28,-147.1,0.23,-10.17,,87.68,91.36,,,Visualizer
moment,22.768,10.08,-147.1,0.3,-10.17,,87.58,91.28,,,Visualizer
moment,23.038,10.38,-147.1,0.25,-10.17,,87.64,91.3,,,Visualizer
moment,23.263,10.14,-147.1,0.26,-10.17,,87.64,91.29,,,Visualizer
moment,23.533,10.16,-147.1,0.28,-10.17,,87.54,91.26,,,Visualizer
moment,23.758,10.32,-147.1,0.23,-10.17,,87.58,91.21,,,Visualizer
moment,24.028,9.98,-147.1,0.27,-10.17,,87.54,91.24,,,Visualizer
moment,24.254,10.12,-147.1,0.25,-10.17,,87.68,91.21,,,Visualizer
moment,24.523,10.04,-147.1,0.25,-10.17,,87.61,91.21,,,Visualizer
moment,24.838,10.03,-147.1,0.27,-10.17,,87.68,91.16,,,Visualizer
moment,25.018,10.12,-147.1,0.28,-10.17,,87.54,91.15,,,Visualizer
moment,25.288,10.15,-147.1,0.25,-10.17,,87.45,91.11,,,Visualizer
moment,25.469,10.05,-147.1,0.3,-10.17,,87.48,91.13,,,Visualizer
moment,25.694,10.29,-147.1,0.26,-10.17,,87.58,91.09,,,Visualizer
moment,25.964,10.13,-147.1,0.31,-10.17,,87.48,91.03,,,Visualizer
moment,26.189,10.31,-147.1,0.25,-10.17,,87.54,91.06,,,Visualizer
moment,26.458,10.05,-147.1,0.32,-10.17,,87.51,91.02,,,Visualizer
moment,26.684,10.3,-147.1,0.26,-10.17,,87.51,91.0,,,Visualizer
moment,26.998,10.08,-147.1,0.33,-10.17,,87.48,91.0,,,Visualizer
moment,27.269,10.17,-147.1,0.32,-10.17,,87.41,90.93,,,Visualizer
moment,27.448,10.08,-147.1,0.33,-10.17,,87.32,90.98,,,Visualizer
moment,27.721,10.07,-147.1,0.37,-10.17,,87.32,90.94,,,Visualizer
moment,28.035,10.12,-147.1,0.34,-10.17,,87.29,90.93,,,Visualizer
moment,28.304,10.12,-147.1,0.38,-10.17,,87.25,90.85,,,Visualizer
moment,28.438,10.23,-147.1,0.34,-10.17,,87.22,90.84,,,Visualizer
