information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium w Pause,text
meta,,,,,,,,,Date,2024-03-28T13:11:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roest,text
meta,,,,,,,,,Beans,Nicaragua Obata B31,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,esteve,text
meta,,,,,,,,,Grinder Brand,Compak PK 100,text
meta,,,,,,,,,Grinder Model,Compak PK 100,text
meta,,,,,,,,,Grinder Setting,65,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/655aff1d-a1e0-42bf-8d63-5d460981252a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.007,0.02,64.2,2.0,0.0,,96.12,79.2,,,Visualizer
moment,0.224,0.02,64.2,1.68,0.0,,96.16,79.43,,,Visualizer
moment,0.492,0.02,0.0,1.31,0.0,,94.48,79.51,,,Visualizer
moment,0.749,0.02,0.0,1.02,0.0,,92.23,79.45,,,Visualizer
moment,0.974,0.02,0.0,0.93,0.0,,90.96,79.54,,,Visualizer
moment,1.236,0.03,0.0,1.04,0.0,,91.43,79.79,,,Visualizer
moment,1.499,0.03,0.0,1.24,0.0,,92.2,80.31,,,Visualizer
moment,1.727,0.05,0.0,1.51,0.0,,92.96,81.1,,,Visualizer
moment,1.986,0.11,0.0,1.74,0.0,,93.74,82.28,,,Visualizer
moment,2.249,0.32,0.0,1.97,0.0,,94.15,83.7,,,Visualizer
moment,2.474,0.27,0.0,2.16,0.0,,94.79,85.13,,,Visualizer
moment,2.736,0.39,0.0,2.34,0.0,,94.89,86.3,,,Visualizer
moment,2.999,0.49,0.0,2.45,0.0,,95.27,87.32,,,Visualizer
moment,3.224,0.51,0.0,2.56,0.0,,95.48,88.27,,,Visualizer
moment,3.486,0.72,0.0,2.65,0.0,,95.82,89.19,,,Visualizer
moment,3.749,0.73,0.0,2.75,0.0,,96.06,90.05,,,Visualizer
moment,3.974,0.8,0.0,2.83,0.0,,96.33,90.85,,,Visualizer
moment,4.236,0.91,0.0,2.83,0.0,,96.78,91.67,,,Visualizer
moment,4.499,0.91,0.0,2.94,0.0,,97.27,92.43,,,Visualizer
moment,4.723,0.92,0.0,2.95,0.0,,97.58,93.11,,,Visualizer
moment,4.986,1.04,0.0,3.03,0.0,,98.1,93.73,,,Visualizer
moment,5.249,1.01,0.0,3.06,0.0,,98.49,94.28,,,Visualizer
moment,5.476,1.1,0.0,3.09,0.0,,98.88,94.78,,,Visualizer
moment,5.736,1.07,0.0,3.11,0.0,,99.12,95.2,,,Visualizer
moment,5.999,0.99,0.0,3.14,0.0,,99.12,95.59,,,Visualizer
moment,6.224,0.94,0.0,3.11,0.0,,98.91,95.86,,,Visualizer
moment,6.486,0.94,0.0,3.07,0.0,,98.73,96.22,,,Visualizer
moment,6.787,0.93,0.0,3.11,0.0,,98.31,96.45,,,Visualizer
moment,6.973,0.88,0.0,3.05,0.0,,97.96,96.57,,,Visualizer
moment,7.236,0.86,0.0,3.04,0.0,,97.75,96.7,,,Visualizer
moment,7.499,0.82,0.0,3.0,0.0,,97.48,96.85,,,Visualizer
moment,7.724,0.85,0.0,3.03,0.0,,97.34,96.88,,,Visualizer
moment,7.986,0.91,0.0,3.03,0.0,,97.09,96.9,,,Visualizer
moment,8.249,1.01,0.0,2.93,0.0,,96.95,96.88,,,Visualizer
moment,8.474,1.08,0.0,2.78,0.0,,96.71,96.88,,,Visualizer
moment,8.736,0.99,0.0,2.71,0.0,,96.44,96.77,,,Visualizer
moment,8.998,1.09,0.0,2.44,0.0,,96.2,96.81,,,Visualizer
moment,9.224,1.09,0.0,2.25,0.0,,95.95,96.77,,,Visualizer
moment,9.486,0.98,0.0,2.15,0.0,,95.78,96.71,,,Visualizer
moment,9.749,1.12,0.0,1.91,0.0,,95.54,96.77,,,Visualizer
moment,9.973,1.12,0.0,1.8,0.0,,95.48,96.72,,,Visualizer
moment,10.24,1.02,0.0,1.77,0.0,,95.27,96.69,,,Visualizer
moment,10.498,1.03,0.0,1.81,0.0,,95.13,96.65,,,Visualizer
moment,10.723,1.01,0.0,1.91,0.0,,95.03,96.6,,,Visualizer
moment,10.986,1.03,0.0,1.99,0.0,,94.93,96.53,,,Visualizer
moment,11.248,1.16,0.0,1.91,0.0,,94.76,96.55,,,Visualizer
moment,11.474,1.12,0.0,1.96,0.0,,94.72,96.58,,,Visualizer
moment,11.736,1.08,0.1,2.05,0.07,,94.69,96.57,,,Visualizer
moment,11.962,1.1,0.1,2.16,0.07,,94.66,96.45,,,Visualizer
moment,12.263,1.05,0.1,2.43,0.07,,94.69,96.42,,,Visualizer
moment,12.486,1.05,0.1,2.69,0.07,,94.48,96.34,,,Visualizer
moment,12.749,1.22,0.3,2.71,0.2,,94.15,96.35,,,Visualizer
moment,12.973,1.32,0.3,2.53,0.2,,93.77,96.31,,,Visualizer
moment,13.239,1.36,0.4,2.36,0.2,,93.34,96.3,,,Visualizer
moment,13.498,1.36,0.5,2.21,0.26,,92.93,96.25,,,Visualizer
moment,13.723,1.43,0.5,1.96,0.2,,92.46,96.24,,,Visualizer
moment,13.986,1.47,0.6,1.74,0.33,,92.06,96.16,,,Visualizer
moment,14.248,1.44,1.0,1.49,0.46,,91.86,96.12,,,Visualizer
moment,14.473,1.5,1.1,1.3,0.53,,91.66,96.14,,,Visualizer
moment,14.736,1.4,1.3,1.15,0.6,,91.5,96.09,,,Visualizer
moment,15.01,1.41,1.4,1.02,0.66,,91.56,96.06,,,Visualizer
moment,15.223,1.5,1.3,0.93,0.53,,91.46,95.99,,,Visualizer
moment,15.486,1.54,1.8,0.73,0.79,,91.43,96.02,,,Visualizer
moment,15.748,1.52,2.0,0.57,0.73,,91.43,96.02,,,Visualizer
moment,15.973,1.39,2.2,0.57,0.79,,91.53,95.93,,,Visualizer
moment,16.239,1.34,2.5,0.8,0.93,,91.5,95.93,,,Visualizer
moment,16.498,1.39,2.6,0.94,0.79,,91.53,95.85,,,Visualizer
moment,16.723,1.56,2.8,0.88,0.99,,91.46,95.8,,,Visualizer
moment,16.986,1.61,3.1,0.94,0.86,,91.63,95.78,,,Visualizer
moment,17.248,1.61,3.3,0.75,0.86,,91.7,95.75,,,Visualizer
moment,17.474,1.6,3.3,0.72,0.86,,91.76,95.71,,,Visualizer
moment,17.736,1.58,3.5,0.76,0.86,,91.73,95.7,,,Visualizer
moment,17.999,1.51,3.9,0.84,0.86,,92.0,95.59,,,Visualizer
moment,18.224,1.57,4.1,1.01,0.99,,92.09,95.51,,,Visualizer
moment,18.486,1.63,4.3,1.04,0.86,,92.09,95.62,,,Visualizer
moment,18.755,1.65,4.5,1.1,0.86,,92.26,95.61,,,Visualizer
moment,18.973,1.68,4.8,1.15,0.99,,92.33,95.53,,,Visualizer
moment,19.273,1.77,5.3,1.03,1.19,,92.56,95.47,,,Visualizer
moment,19.499,1.71,5.4,1.09,0.99,,92.6,95.48,,,Visualizer
moment,19.723,1.67,5.5,1.15,0.93,,92.8,95.45,,,Visualizer
moment,20.024,1.88,5.8,1.04,0.99,,92.96,95.4,,,Visualizer
moment,20.248,1.86,6.1,0.95,1.19,,93.0,95.36,,,Visualizer
moment,20.473,1.76,6.3,0.99,1.19,,93.23,95.26,,,Visualizer
moment,20.735,1.78,6.5,1.09,1.06,,93.37,95.25,,,Visualizer
moment,20.961,1.83,6.7,1.07,0.93,,93.44,95.26,,,Visualizer
moment,21.227,1.9,7.2,1.09,1.19,,93.54,95.21,,,Visualizer
moment,21.486,1.89,7.6,1.02,1.19,,93.64,95.2,,,Visualizer
moment,21.711,1.88,7.9,1.1,1.19,,93.88,95.16,,,Visualizer
moment,21.973,1.86,8.2,1.18,1.26,,93.91,95.13,,,Visualizer
