information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Hendon Turbo 6b flat,text
meta,,,,,,,,,Date,2021-04-17T02:36:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cde9e38-ae41-4ae9-9b0d-c1f8f517f003,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.002,0.95,0.0,4.02,0.0,,95.1,94.07,,,Visualizer
moment,0.22,0.91,0.0,4.14,0.0,,93.37,94.29,,,Visualizer
moment,0.49,0.85,0.0,4.19,0.0,,91.96,94.39,,,Visualizer
moment,0.625,0.86,0.0,4.25,0.0,,92.53,94.38,,,Visualizer
moment,0.85,0.95,0.0,4.25,0.0,,93.2,94.32,,,Visualizer
moment,1.12,0.91,0.0,4.3,0.0,,93.98,94.28,,,Visualizer
moment,1.255,0.86,0.0,4.3,0.0,,94.39,94.08,,,Visualizer
moment,1.48,0.91,0.0,4.35,0.0,,94.93,94.0,,,Visualizer
moment,1.705,0.92,0.0,4.32,0.0,,95.38,93.87,,,Visualizer
moment,1.929,0.93,0.0,4.31,0.0,,95.92,93.85,,,Visualizer
moment,2.11,0.96,0.0,4.3,0.0,,96.16,93.81,,,Visualizer
moment,2.29,0.98,0.0,4.37,0.0,,96.51,93.82,,,Visualizer
moment,2.514,0.96,0.0,4.31,0.0,,96.75,93.83,,,Visualizer
moment,2.74,0.92,0.0,4.35,0.0,,97.0,93.8,,,Visualizer
moment,2.919,0.94,0.0,4.3,0.0,,97.06,93.85,,,Visualizer
moment,3.19,0.9,0.0,4.33,0.0,,97.31,94.01,,,Visualizer
moment,3.37,0.86,0.0,4.27,0.0,,97.34,94.1,,,Visualizer
moment,3.55,0.91,0.0,4.27,0.0,,97.59,94.26,,,Visualizer
moment,3.774,0.94,0.0,4.34,0.0,,97.48,94.35,,,Visualizer
moment,3.999,0.9,0.0,4.34,0.0,,97.59,94.53,,,Visualizer
moment,4.18,0.93,0.0,4.34,0.0,,97.73,94.66,,,Visualizer
moment,4.405,0.98,0.0,4.35,0.0,,97.66,94.78,,,Visualizer
moment,4.63,1.01,0.0,4.32,0.0,,97.66,94.93,,,Visualizer
moment,4.81,1.0,0.0,4.34,0.0,,97.55,94.99,,,Visualizer
moment,5.034,0.94,0.0,4.35,0.0,,97.55,95.07,,,Visualizer
moment,5.214,1.03,0.0,4.33,0.0,,97.45,95.21,,,Visualizer
moment,5.44,1.09,0.0,4.34,0.0,,97.34,95.4,,,Visualizer
moment,5.62,1.06,0.0,4.34,0.0,,97.38,95.53,,,Visualizer
moment,5.845,1.09,0.0,4.28,0.0,,97.27,95.64,,,Visualizer
moment,6.115,1.16,0.0,4.3,0.0,,97.24,95.69,,,Visualizer
moment,6.249,1.13,0.0,4.32,0.0,,97.24,95.78,,,Visualizer
moment,6.474,1.19,0.0,4.34,0.0,,97.03,95.89,,,Visualizer
moment,6.745,1.34,0.0,4.32,0.0,,97.0,96.08,,,Visualizer
moment,6.879,1.43,0.0,4.32,0.0,,96.86,96.17,,,Visualizer
moment,7.104,1.5,0.0,4.3,0.0,,96.82,96.21,,,Visualizer
moment,7.285,1.57,0.0,4.3,0.0,,96.61,96.28,,,Visualizer
moment,7.554,1.69,0.0,4.28,0.0,,96.61,96.36,,,Visualizer
