information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-20T15:13:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento Pacas E,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,6",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e61ca67-5fd4-4dd4-a72f-0660aecdabcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,1.67,0.0,7.98,-1.0,,80.73,68.39,,,Visualizer
moment,0.263,1.56,0.0,7.96,-1.0,,79.27,68.6,,,Visualizer
moment,0.488,1.35,0.0,7.99,-1.0,,79.04,68.63,,,Visualizer
moment,0.758,1.27,0.0,7.94,-1.0,,79.14,68.7,,,Visualizer
moment,0.983,1.19,0.0,7.92,-1.0,,79.27,69.12,,,Visualizer
moment,1.253,1.17,0.0,7.94,-1.0,,79.43,69.78,,,Visualizer
moment,1.479,1.15,0.0,7.96,-1.0,,79.68,70.83,,,Visualizer
moment,1.748,1.15,0.0,7.9,-1.0,,79.84,71.82,,,Visualizer
moment,1.973,1.13,0.0,7.95,-1.0,,79.97,72.84,,,Visualizer
moment,2.243,1.13,0.0,7.95,-1.0,,80.1,73.85,,,Visualizer
moment,2.515,1.13,0.0,7.95,-1.0,,80.26,74.82,,,Visualizer
moment,2.783,1.11,0.0,7.96,-1.0,,80.32,75.59,,,Visualizer
moment,3.012,1.1,0.0,7.97,-1.0,,80.54,76.3,,,Visualizer
moment,3.237,1.11,0.0,8.0,-1.0,,80.57,76.9,,,Visualizer
moment,3.503,1.1,0.0,8.0,-1.0,,80.61,77.43,,,Visualizer
moment,3.728,1.06,0.0,8.02,-1.0,,80.67,77.95,,,Visualizer
moment,4.043,1.07,0.0,7.97,-1.0,,80.86,78.42,,,Visualizer
moment,4.223,1.03,0.0,7.97,-1.0,,80.77,78.76,,,Visualizer
moment,4.498,1.06,0.0,8.05,-1.0,,80.77,79.1,,,Visualizer
moment,4.718,1.0,0.0,8.01,-1.0,,80.77,79.38,,,Visualizer
moment,5.04,0.9,0.0,8.01,-1.0,,80.64,79.58,,,Visualizer
moment,5.258,0.89,0.0,7.97,-1.0,,80.61,79.83,,,Visualizer
moment,5.483,0.86,0.0,7.98,-1.0,,80.38,79.99,,,Visualizer
moment,5.753,0.8,0.0,7.99,-1.0,,80.19,80.16,,,Visualizer
moment,5.978,0.78,0.0,7.96,-1.0,,80.03,80.21,,,Visualizer
moment,6.248,0.83,0.0,7.95,-1.0,,79.75,80.3,,,Visualizer
moment,6.476,0.82,0.0,7.97,-1.0,,79.62,80.45,,,Visualizer
moment,6.743,0.83,0.0,7.99,-1.0,,79.3,80.48,,,Visualizer
moment,6.968,0.81,0.0,7.98,-1.0,,79.27,80.53,,,Visualizer
moment,7.238,0.81,0.0,7.97,-1.0,,79.07,80.54,,,Visualizer
moment,7.464,0.83,0.0,7.97,-1.0,,78.88,80.53,,,Visualizer
moment,7.736,0.8,0.0,7.98,-1.0,,78.57,80.52,,,Visualizer
moment,8.005,0.79,0.0,8.01,-1.0,,78.5,80.52,,,Visualizer
moment,8.229,0.81,0.0,7.96,-1.0,,78.18,80.48,,,Visualizer
moment,8.501,0.74,0.0,7.96,-1.0,,77.96,80.46,,,Visualizer
moment,8.726,0.74,0.0,7.99,-1.0,,77.64,80.42,,,Visualizer
moment,8.996,0.74,0.0,8.0,-1.0,,77.29,80.39,,,Visualizer
moment,9.221,0.71,0.0,7.97,-1.0,,77.16,80.34,,,Visualizer
moment,9.488,0.69,0.0,7.98,-1.0,,76.81,80.24,,,Visualizer
moment,9.713,0.69,0.0,8.11,-1.0,,76.39,80.13,,,Visualizer
moment,9.983,0.68,0.0,7.98,-1.0,,76.01,80.1,,,Visualizer
moment,10.208,0.59,0.0,7.73,-1.0,,75.7,79.96,,,Visualizer
moment,10.478,0.55,0.0,7.57,-1.0,,74.99,79.85,,,Visualizer
moment,10.748,0.41,0.0,7.45,-1.0,,73.61,79.74,,,Visualizer
moment,10.974,0.25,0.0,7.39,-1.0,,72.27,79.61,,,Visualizer
moment,11.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.001,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
