information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 rescue mode,text
meta,,,,,,,,,Date,2024-03-14T12:59:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Gesha Clouds,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,59.00,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9add9a1-3fc8-4ab6-b805-2de0e95521f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.012,1.43,0.0,3.99,0.0,,91.04,84.75,,,Visualizer
moment,0.258,1.39,0.0,3.31,0.0,,89.52,85.02,,,Visualizer
moment,0.546,1.22,0.0,2.67,0.0,,88.54,85.18,,,Visualizer
moment,0.781,1.2,0.0,2.24,0.0,,88.6,85.13,,,Visualizer
moment,1.037,1.18,0.0,1.91,0.0,,88.99,85.13,,,Visualizer
moment,1.29,1.04,0.0,1.63,0.0,,89.39,85.03,,,Visualizer
moment,1.51,0.96,0.0,1.47,0.0,,89.78,84.67,,,Visualizer
moment,1.757,0.89,0.0,1.31,0.0,,90.05,84.28,,,Visualizer
moment,1.999,0.9,0.0,1.24,0.0,,90.28,84.15,,,Visualizer
moment,2.246,0.75,0.0,1.15,0.0,,90.47,84.17,,,Visualizer
moment,2.537,0.93,0.0,1.05,0.0,,90.54,84.24,,,Visualizer
moment,2.78,0.8,0.0,1.08,0.0,,90.54,84.63,,,Visualizer
moment,3.03,0.7,0.0,0.98,0.0,,90.8,85.03,,,Visualizer
moment,3.267,0.72,0.0,0.96,0.0,,90.84,85.36,,,Visualizer
moment,3.517,0.73,0.0,0.97,0.0,,90.87,85.69,,,Visualizer
moment,3.782,0.65,0.0,0.89,0.0,,90.94,85.95,,,Visualizer
moment,3.999,0.73,0.0,0.96,0.0,,91.07,86.21,,,Visualizer
moment,4.242,0.7,0.0,0.91,0.0,,91.34,86.49,,,Visualizer
moment,4.534,0.76,0.0,0.85,0.0,,91.17,86.78,,,Visualizer
moment,4.778,0.66,0.0,0.91,0.0,,91.37,86.99,,,Visualizer
moment,5.031,0.64,0.0,0.86,0.0,,91.4,87.02,,,Visualizer
moment,5.265,0.66,0.0,0.9,0.0,,91.4,87.35,,,Visualizer
moment,5.511,0.61,0.0,0.86,0.0,,91.4,87.52,,,Visualizer
moment,5.769,0.53,0.0,0.83,0.0,,91.57,87.6,,,Visualizer
moment,5.997,0.5,0.0,0.89,0.0,,91.6,87.83,,,Visualizer
moment,6.241,0.58,0.0,0.84,0.0,,91.73,88.08,,,Visualizer
moment,6.539,0.63,0.0,0.91,0.0,,91.83,88.24,,,Visualizer
moment,6.778,0.55,0.0,0.88,0.0,,91.96,88.43,,,Visualizer
moment,7.02,0.7,0.0,0.92,0.0,,92.07,88.53,,,Visualizer
moment,7.263,0.66,0.0,0.89,0.0,,92.23,88.79,,,Visualizer
moment,7.518,0.61,0.0,0.89,0.0,,92.4,88.95,,,Visualizer
moment,7.763,0.56,0.0,0.83,0.0,,92.37,89.03,,,Visualizer
moment,8.046,0.56,0.0,0.89,0.0,,92.4,89.09,,,Visualizer
moment,8.239,0.62,0.0,0.83,0.0,,92.4,89.23,,,Visualizer
moment,8.549,0.7,0.0,0.87,0.0,,92.54,89.36,,,Visualizer
moment,8.774,0.62,0.0,0.87,0.0,,92.57,89.46,,,Visualizer
moment,9.036,0.71,0.0,0.89,0.0,,92.5,89.46,,,Visualizer
moment,9.264,0.72,0.0,0.89,0.0,,92.6,89.49,,,Visualizer
moment,9.505,0.59,0.0,0.9,0.0,,92.67,89.7,,,Visualizer
moment,9.752,0.48,0.0,0.85,0.0,,92.77,89.86,,,Visualizer
moment,10.001,0.56,0.0,0.93,0.0,,92.67,89.92,,,Visualizer
moment,10.239,0.6,0.0,0.8,0.0,,92.77,90.01,,,Visualizer
moment,10.612,0.52,0.0,0.88,0.0,,92.67,89.9,,,Visualizer
moment,10.784,0.52,0.0,0.87,0.0,,92.7,89.97,,,Visualizer
moment,11.018,0.48,0.0,0.91,0.0,,92.8,90.04,,,Visualizer
moment,11.267,0.46,0.0,0.93,0.0,,92.84,90.11,,,Visualizer
moment,11.515,0.39,0.0,0.84,0.0,,92.9,90.2,,,Visualizer
moment,11.766,0.36,0.0,0.88,0.0,,92.87,90.22,,,Visualizer
moment,12.02,0.46,0.0,0.89,0.0,,92.97,90.27,,,Visualizer
moment,12.235,0.47,0.0,0.91,0.0,,93.04,90.36,,,Visualizer
moment,12.554,0.46,0.0,0.92,0.0,,93.04,90.38,,,Visualizer
moment,12.773,0.39,0.0,0.82,0.0,,93.04,90.4,,,Visualizer
moment,13.018,0.39,0.0,0.85,0.0,,92.97,90.44,,,Visualizer
moment,13.266,0.5,0.0,0.91,0.0,,93.0,90.51,,,Visualizer
moment,13.527,0.47,0.0,0.91,0.0,,93.11,90.53,,,Visualizer
moment,13.748,0.39,0.0,0.85,0.0,,93.04,90.49,,,Visualizer
moment,13.998,0.51,0.0,0.9,0.0,,93.0,90.58,,,Visualizer
moment,14.251,0.46,0.0,0.92,0.0,,92.94,90.57,,,Visualizer
moment,14.531,0.49,0.0,0.89,0.0,,92.87,90.72,,,Visualizer
moment,14.778,0.46,0.0,0.87,0.0,,92.84,90.73,,,Visualizer
moment,15.051,0.47,0.0,0.92,0.0,,92.8,90.77,,,Visualizer
moment,15.259,0.45,0.0,0.88,0.0,,92.84,90.82,,,Visualizer
moment,15.505,0.49,0.0,0.84,0.0,,92.87,90.86,,,Visualizer
moment,15.754,0.51,0.0,0.9,0.0,,92.87,90.85,,,Visualizer
moment,15.995,0.44,0.0,0.93,0.0,,92.97,90.89,,,Visualizer
moment,16.232,0.42,0.0,0.81,0.0,,93.04,90.92,,,Visualizer
moment,16.536,0.41,0.0,0.85,0.0,,93.04,90.99,,,Visualizer
moment,16.771,0.33,0.0,0.89,0.0,,93.07,91.01,,,Visualizer
moment,17.013,0.38,0.0,0.85,0.0,,93.17,90.97,,,Visualizer
moment,17.264,0.4,0.0,0.9,0.0,,93.24,91.0,,,Visualizer
moment,17.521,0.39,0.0,0.84,0.0,,93.17,91.06,,,Visualizer
moment,17.748,0.49,0.0,0.86,0.0,,93.0,91.06,,,Visualizer
moment,17.99,0.55,0.0,0.9,0.0,,92.94,91.15,,,Visualizer
moment,18.234,0.42,0.0,0.86,0.0,,93.04,91.15,,,Visualizer
moment,18.478,0.36,0.0,0.91,0.0,,92.94,91.17,,,Visualizer
moment,18.77,0.47,0.0,0.83,0.0,,93.0,91.23,,,Visualizer
moment,19.017,0.39,0.0,0.85,0.0,,92.94,91.28,,,Visualizer
moment,19.279,0.4,0.0,0.84,0.0,,93.04,91.28,,,Visualizer
moment,19.523,0.33,0.0,0.87,0.0,,93.11,91.25,,,Visualizer
moment,19.746,0.39,0.0,0.9,0.0,,92.87,91.33,,,Visualizer
moment,20.005,0.45,0.0,0.87,0.0,,92.97,91.27,,,Visualizer
moment,20.232,0.43,0.0,0.88,0.0,,92.97,91.32,,,Visualizer
moment,20.477,0.35,0.0,0.9,0.0,,92.87,91.35,,,Visualizer
moment,20.769,0.35,0.0,0.87,0.0,,92.9,91.4,,,Visualizer
moment,21.012,0.31,0.0,0.89,0.0,,92.73,91.38,,,Visualizer
moment,21.255,0.35,0.0,0.91,0.0,,92.73,91.36,,,Visualizer
moment,21.5,0.32,0.0,0.89,0.0,,92.9,91.34,,,Visualizer
moment,21.749,0.34,0.0,0.83,0.0,,92.7,91.32,,,Visualizer
moment,21.998,0.38,0.0,0.93,0.0,,92.73,91.38,,,Visualizer
moment,22.229,0.43,0.0,0.84,0.0,,92.84,91.39,,,Visualizer
moment,22.495,0.36,0.0,0.94,0.0,,92.73,91.38,,,Visualizer
moment,22.766,0.4,0.0,0.87,0.0,,92.8,91.31,,,Visualizer
moment,23.02,0.38,0.0,0.88,0.0,,92.63,91.33,,,Visualizer
moment,23.254,0.33,0.0,0.9,0.0,,92.67,91.36,,,Visualizer
moment,23.497,0.38,0.0,0.84,0.0,,92.5,91.37,,,Visualizer
moment,23.748,0.34,0.0,0.89,0.0,,92.67,91.35,,,Visualizer
moment,23.987,0.4,0.0,0.85,0.0,,92.54,91.29,,,Visualizer
moment,24.241,0.36,0.0,0.81,0.0,,92.63,91.28,,,Visualizer
moment,24.504,0.46,0.0,0.88,0.0,,92.57,91.35,,,Visualizer
moment,24.78,0.41,0.0,0.83,0.0,,92.4,91.26,,,Visualizer
moment,25.038,0.27,0.0,0.91,0.0,,92.57,91.28,,,Visualizer
moment,25.254,0.3,0.0,0.92,0.0,,92.47,91.32,,,Visualizer
moment,25.498,0.39,0.0,0.86,0.0,,92.27,91.27,,,Visualizer
moment,25.739,0.28,0.0,0.89,0.0,,92.2,91.24,,,Visualizer
