information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T21:48:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d665a168-a723-4114-9147-fa69cce8bf08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.93,0.0,3.45,0.0,,89.29,77.6,,,Visualizer
moment,0.448,0.88,0.0,4.47,0.0,,89.09,77.8,,,Visualizer
moment,0.675,1.1,0.0,5.71,0.0,,88.33,77.88,,,Visualizer
moment,0.854,1.71,0.0,6.62,0.0,,88.06,78.18,,,Visualizer
moment,1.125,2.0,0.0,7.22,0.0,,88.23,79.12,,,Visualizer
moment,1.303,2.1,0.0,7.69,0.0,,88.79,80.36,,,Visualizer
moment,1.483,2.17,0.0,8.05,0.0,,89.38,81.43,,,Visualizer
moment,1.709,2.18,0.0,8.29,0.0,,90.02,82.63,,,Visualizer
moment,1.934,2.16,0.0,8.4,0.0,,90.45,83.84,,,Visualizer
moment,2.113,2.13,0.0,8.56,0.0,,90.78,84.69,,,Visualizer
moment,2.341,2.1,0.0,8.64,0.0,,91.02,85.51,,,Visualizer
moment,2.518,2.09,0.0,8.73,0.0,,91.35,86.29,,,Visualizer
moment,2.743,2.09,0.0,8.77,0.0,,91.32,87.01,,,Visualizer
moment,2.968,2.14,0.0,8.77,0.0,,91.28,87.57,,,Visualizer
moment,3.147,2.2,0.0,8.77,0.0,,91.28,87.99,,,Visualizer
moment,3.373,2.25,0.0,8.79,0.0,,91.05,88.37,,,Visualizer
moment,3.601,2.38,0.0,8.73,0.0,,91.02,88.57,,,Visualizer
moment,3.78,2.52,0.0,8.66,0.0,,90.88,88.79,,,Visualizer
moment,4.004,2.71,0.0,8.65,0.0,,90.58,88.96,,,Visualizer
moment,4.227,3.03,0.0,8.54,0.0,,90.38,89.08,,,Visualizer
moment,4.422,3.47,0.0,8.38,0.0,,90.38,89.14,,,Visualizer
moment,4.631,4.06,0.71,8.1,0.18,,90.11,89.26,,,Visualizer
moment,4.812,4.83,1.13,7.5,0.29,,90.02,89.28,,,Visualizer
moment,5.046,5.53,1.56,6.52,0.4,,89.85,89.29,,,Visualizer
moment,5.263,5.6,1.99,5.49,0.51,,89.78,89.33,,,Visualizer
moment,5.445,5.34,2.68,4.51,0.68,,89.55,89.31,,,Visualizer
moment,5.675,4.82,2.97,3.68,0.75,,89.45,89.26,,,Visualizer
moment,5.911,4.44,3.34,2.96,0.85,,89.19,89.35,,,Visualizer
moment,6.073,4.15,3.56,2.31,0.9,,89.09,89.31,,,Visualizer
moment,6.303,3.68,3.72,1.8,0.94,,88.95,89.29,,,Visualizer
moment,6.477,3.39,4.01,1.4,1.02,,88.92,89.23,,,Visualizer
moment,6.703,3.15,4.1,1.09,1.04,,88.69,89.29,,,Visualizer
moment,6.928,2.93,4.14,0.85,1.05,,88.66,89.26,,,Visualizer
moment,7.106,2.76,4.37,0.66,1.11,,88.43,89.2,,,Visualizer
moment,7.335,2.61,4.52,0.51,1.15,,88.26,89.15,,,Visualizer
moment,7.564,2.48,4.63,0.4,1.18,,88.36,89.12,,,Visualizer
moment,7.752,2.36,4.79,0.31,1.22,,88.33,89.15,,,Visualizer
moment,7.963,2.27,4.78,0.24,1.21,,88.2,89.03,,,Visualizer
moment,8.144,2.18,5.1,0.32,1.29,,88.13,89.06,,,Visualizer
moment,8.368,2.27,5.15,0.54,1.31,,88.2,88.97,,,Visualizer
moment,8.592,2.49,5.18,0.94,1.24,,87.9,88.99,,,Visualizer
moment,8.817,2.86,5.44,1.38,1.09,,87.54,88.93,,,Visualizer
moment,8.997,3.4,5.46,1.62,0.99,,86.98,88.92,,,Visualizer
moment,9.221,3.84,5.5,1.73,0.89,,86.3,88.99,,,Visualizer
moment,9.401,4.19,5.87,1.76,0.81,,85.61,88.96,,,Visualizer
moment,9.626,4.51,5.89,1.73,0.73,,84.99,88.94,,,Visualizer
moment,9.851,4.71,6.32,1.74,0.76,,84.54,88.87,,,Visualizer
moment,10.077,4.92,6.57,1.68,0.76,,83.99,88.85,,,Visualizer
moment,10.257,5.04,6.81,1.67,0.78,,83.66,88.84,,,Visualizer
moment,10.446,5.19,6.95,1.62,0.75,,83.5,88.85,,,Visualizer
moment,10.661,5.25,7.32,1.64,0.82,,83.34,88.8,,,Visualizer
moment,10.889,5.35,7.67,1.61,0.9,,83.02,88.81,,,Visualizer
moment,11.082,5.37,7.89,1.59,0.89,,83.05,88.78,,,Visualizer
moment,11.291,5.47,8.14,1.57,0.92,,83.05,88.69,,,Visualizer
moment,11.518,5.5,8.55,1.58,0.99,,82.99,88.6,,,Visualizer
moment,11.703,5.5,8.8,1.58,1.02,,83.02,88.57,,,Visualizer
moment,11.921,5.51,9.11,1.61,1.1,,83.08,88.54,,,Visualizer
moment,12.106,5.58,9.47,1.68,1.11,,83.08,88.46,,,Visualizer
moment,12.326,5.58,9.9,1.72,1.21,,82.99,88.39,,,Visualizer
moment,12.553,5.54,10.19,1.75,1.27,,83.12,88.29,,,Visualizer
