information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-24T07:20:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,113.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d11665a0-e563-4b42-a8f0-db97660b3b1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.58,-0.04,3.71,-0.01,,88.9,74.51,,,Visualizer
moment,0.449,0.55,-0.04,4.22,-0.01,,87.89,74.73,,,Visualizer
moment,0.712,0.57,-0.04,4.78,-0.01,,86.85,74.79,,,Visualizer
moment,0.974,0.71,-0.04,5.18,-0.01,,87.89,74.78,,,Visualizer
moment,1.199,0.88,-0.04,5.52,0.0,,88.94,74.84,,,Visualizer
moment,1.462,0.9,-0.04,5.76,0.0,,89.79,75.15,,,Visualizer
moment,1.724,0.9,-0.04,5.9,0.0,,90.48,76.07,,,Visualizer
moment,1.949,0.89,-0.04,6.07,0.0,,91.11,77.65,,,Visualizer
moment,2.249,0.89,-0.04,6.1,0.0,,91.35,79.84,,,Visualizer
moment,2.474,0.91,-0.04,6.12,0.0,,91.48,82.11,,,Visualizer
moment,2.699,0.94,-0.04,6.2,0.0,,91.45,83.89,,,Visualizer
moment,2.961,0.99,-0.04,6.17,0.0,,91.21,85.28,,,Visualizer
moment,3.224,1.04,-0.04,6.2,0.0,,90.85,86.42,,,Visualizer
moment,3.449,1.11,-0.04,6.16,0.0,,90.42,87.23,,,Visualizer
moment,3.712,1.23,-0.04,6.11,0.0,,89.79,87.82,,,Visualizer
moment,3.974,1.38,-0.04,6.11,0.0,,89.39,88.26,,,Visualizer
moment,4.236,1.6,-0.04,6.07,0.0,,89.23,88.54,,,Visualizer
moment,4.461,1.84,-0.04,5.95,0.0,,88.9,88.7,,,Visualizer
moment,4.761,2.06,-0.04,5.95,0.0,,88.61,88.69,,,Visualizer
moment,4.986,2.35,-0.04,5.78,0.0,,88.21,88.7,,,Visualizer
moment,5.211,2.64,-0.05,5.47,-0.01,,87.86,88.71,,,Visualizer
moment,5.474,2.86,-0.05,5.05,-0.01,,87.56,88.66,,,Visualizer
moment,5.736,3.06,-0.05,4.56,-0.01,,87.17,88.65,,,Visualizer
moment,5.961,3.18,-0.05,4.06,-0.01,,86.88,88.61,,,Visualizer
moment,6.224,3.3,-0.05,3.49,0.0,,86.71,88.46,,,Visualizer
moment,6.486,3.31,-0.05,2.93,0.0,,86.65,88.45,,,Visualizer
moment,6.711,3.27,-0.05,2.51,0.0,,86.65,88.38,,,Visualizer
moment,6.974,3.3,-0.05,2.06,0.0,,86.46,88.33,,,Visualizer
moment,7.236,3.18,-0.06,1.7,-0.01,,86.59,88.2,,,Visualizer
moment,7.461,3.14,-0.06,1.43,-0.01,,86.52,88.15,,,Visualizer
moment,7.761,3.19,-0.06,1.22,-0.01,,86.52,88.11,,,Visualizer
moment,7.986,3.15,-0.06,0.96,-0.01,,86.46,87.99,,,Visualizer
moment,8.211,3.02,-0.06,0.83,0.0,,86.59,87.98,,,Visualizer
moment,8.474,3.07,-0.06,0.68,0.0,,86.52,87.83,,,Visualizer
moment,8.736,3.02,-0.06,0.63,0.0,,86.65,87.88,,,Visualizer
