information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-22T09:34:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c812f843-9955-4c37-808b-d6c58404087c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.013,0.87,0.0,3.97,0.0,,87.8,83.61,,,Visualizer
moment,0.154,0.91,0.0,4.4,0.0,,87.01,83.74,,,Visualizer
moment,0.342,1.02,0.0,5.23,0.0,,85.16,83.88,,,Visualizer
moment,0.597,1.18,0.0,5.85,0.0,,85.68,83.85,,,Visualizer
moment,0.805,1.16,0.0,6.27,0.0,,86.49,83.88,,,Visualizer
moment,0.995,1.11,0.0,6.7,0.0,,87.3,83.81,,,Visualizer
moment,1.193,1.17,0.0,7.01,0.0,,87.77,83.82,,,Visualizer
moment,1.395,1.15,0.0,7.24,0.0,,88.32,83.92,,,Visualizer
moment,1.593,1.17,0.0,7.46,0.0,,88.82,83.86,,,Visualizer
moment,1.847,1.25,0.0,7.57,0.0,,89.21,83.84,,,Visualizer
moment,2.05,1.2,0.0,7.66,0.0,,89.51,83.79,,,Visualizer
moment,2.243,1.19,0.0,7.75,0.0,,89.88,83.78,,,Visualizer
moment,2.446,1.21,0.0,7.83,0.0,,90.14,83.66,,,Visualizer
moment,2.661,1.32,0.0,7.91,0.0,,90.54,83.63,,,Visualizer
moment,2.845,1.44,0.0,7.92,0.0,,90.8,83.7,,,Visualizer
moment,3.093,1.48,0.0,7.93,0.0,,90.94,83.67,,,Visualizer
moment,3.308,1.63,0.0,7.95,0.0,,91.04,83.75,,,Visualizer
moment,3.496,1.82,0.0,7.9,0.0,,91.04,83.96,,,Visualizer
moment,3.7,2.05,0.0,7.83,0.0,,90.8,84.16,,,Visualizer
moment,3.893,2.26,0.0,7.69,0.0,,90.87,84.47,,,Visualizer
moment,4.094,2.5,0.0,7.6,0.0,,90.9,84.75,,,Visualizer
moment,4.349,2.72,0.0,7.32,0.0,,90.77,85.1,,,Visualizer
moment,4.543,2.9,0.0,7.07,0.0,,90.77,85.42,,,Visualizer
moment,4.746,3.09,0.0,6.61,0.0,,90.64,85.7,,,Visualizer
moment,4.949,3.23,0.0,6.1,0.0,,90.61,86.08,,,Visualizer
moment,5.143,3.32,0.0,5.49,0.0,,90.61,86.41,,,Visualizer
moment,5.353,3.4,0.0,4.93,0.0,,90.5,86.66,,,Visualizer
moment,5.601,3.45,0.1,4.29,0.1,,90.54,86.93,,,Visualizer
moment,5.794,3.42,0.3,3.71,0.29,,90.47,87.17,,,Visualizer
moment,5.994,3.37,0.6,3.24,0.57,,90.3,87.37,,,Visualizer
moment,6.194,3.34,0.8,2.84,0.77,,90.27,87.49,,,Visualizer
moment,6.399,3.26,1.1,2.49,1.05,,90.17,87.6,,,Visualizer
moment,6.604,3.26,1.2,2.19,1.05,,90.07,87.74,,,Visualizer
moment,6.846,3.22,1.5,1.94,1.15,,90.01,87.86,,,Visualizer
moment,7.047,3.14,1.9,1.77,1.24,,89.91,87.96,,,Visualizer
moment,7.243,3.19,2.1,1.6,1.24,,89.64,87.95,,,Visualizer
moment,7.455,3.14,2.2,1.43,1.05,,89.57,88.03,,,Visualizer
moment,7.644,3.1,2.2,1.26,1.05,,89.45,88.07,,,Visualizer
moment,7.845,3.09,2.5,1.14,0.96,,89.45,88.05,,,Visualizer
moment,8.096,3.13,2.7,1.13,0.77,,89.31,88.12,,,Visualizer
moment,8.308,3.14,2.8,0.95,0.67,,89.25,88.11,,,Visualizer
moment,8.494,3.05,2.9,0.88,0.67,,89.08,88.16,,,Visualizer
moment,8.706,3.0,3.0,0.86,0.77,,88.95,88.13,,,Visualizer
moment,8.946,3.0,3.3,0.84,0.77,,88.79,88.14,,,Visualizer
moment,9.093,3.01,3.4,0.82,0.67,,88.79,88.12,,,Visualizer
moment,9.347,3.05,3.4,0.76,0.57,,88.65,88.12,,,Visualizer
moment,9.543,3.06,3.5,0.73,0.57,,88.52,88.02,,,Visualizer
moment,9.743,3.02,3.5,0.75,0.57,,88.39,88.09,,,Visualizer
moment,9.962,3.03,3.8,0.74,0.48,,88.26,88.12,,,Visualizer
moment,10.144,3.08,3.9,0.65,0.48,,88.19,88.03,,,Visualizer
moment,10.366,3.05,3.8,0.63,0.38,,88.03,88.06,,,Visualizer
moment,10.626,3.0,4.0,0.63,0.48,,87.83,88.06,,,Visualizer
moment,10.796,3.01,4.1,0.63,0.48,,87.86,88.06,,,Visualizer
moment,11.003,3.01,4.4,0.63,0.57,,87.7,88.13,,,Visualizer
moment,11.2,3.02,4.4,0.63,0.48,,87.6,88.04,,,Visualizer
moment,11.4,3.0,4.4,0.69,0.57,,87.41,88.07,,,Visualizer
moment,11.595,3.05,4.5,0.72,0.48,,87.41,88.06,,,Visualizer
moment,11.846,3.1,4.7,0.59,0.57,,87.21,88.03,,,Visualizer
moment,12.052,3.0,4.6,0.58,0.19,,87.14,88.02,,,Visualizer
moment,12.246,3.0,4.7,0.58,0.29,,87.11,88.05,,,Visualizer
moment,12.446,3.02,4.9,0.58,0.48,,86.95,88.0,,,Visualizer
moment,12.657,3.03,5.0,0.5,0.48,,86.98,87.99,,,Visualizer
moment,12.842,2.99,5.1,0.51,0.38,,86.91,88.02,,,Visualizer
moment,13.102,3.01,5.1,0.53,0.48,,86.72,88.0,,,Visualizer
moment,13.304,3.02,5.2,0.54,0.48,,86.69,87.98,,,Visualizer
moment,13.498,3.03,5.4,0.48,0.48,,86.65,87.96,,,Visualizer
moment,13.696,3.04,5.4,0.47,0.38,,86.55,87.95,,,Visualizer
moment,13.902,3.01,5.5,0.49,0.38,,86.46,87.91,,,Visualizer
moment,14.094,3.01,5.5,0.47,0.38,,86.49,87.93,,,Visualizer
moment,14.356,3.01,5.8,0.44,0.57,,86.39,87.95,,,Visualizer
moment,14.545,3.0,5.8,0.47,0.38,,86.26,87.99,,,Visualizer
moment,14.748,3.0,5.7,0.5,0.29,,86.26,88.01,,,Visualizer
moment,14.947,3.05,5.9,0.64,0.38,,86.26,87.9,,,Visualizer
moment,15.153,3.26,6.0,1.07,0.48,,85.97,87.93,,,Visualizer
moment,15.345,3.85,6.0,1.52,0.19,,85.68,87.92,,,Visualizer
moment,15.603,4.52,6.2,1.93,0.38,,85.45,87.98,,,Visualizer
moment,15.793,5.14,6.2,2.28,0.48,,85.25,88.02,,,Visualizer
moment,15.994,5.81,6.1,2.52,0.19,,85.12,87.91,,,Visualizer
