information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-18T12:15:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,51.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82f1abb1-3981-468e-ac74-e97c9a92cf19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.224,0.52,0.0,3.94,0.0,,93.39,90.65,,,Visualizer
moment,0.449,0.47,0.0,3.94,0.0,,93.28,90.94,,,Visualizer
moment,0.629,0.51,0.0,3.97,0.0,,91.15,91.02,,,Visualizer
moment,0.854,0.56,0.0,3.96,0.0,,88.25,90.95,,,Visualizer
moment,1.034,0.56,0.0,3.99,0.0,,87.59,91.02,,,Visualizer
moment,1.26,0.61,0.0,3.98,0.0,,88.09,90.99,,,Visualizer
moment,1.484,0.6,0.0,4.01,0.0,,88.52,90.96,,,Visualizer
moment,1.664,0.63,0.0,4.0,0.0,,89.21,91.05,,,Visualizer
moment,1.889,0.65,0.0,4.0,0.0,,89.68,91.08,,,Visualizer
moment,2.069,0.64,0.0,4.02,0.0,,90.34,91.0,,,Visualizer
moment,2.294,0.64,0.0,4.01,0.0,,90.78,90.95,,,Visualizer
moment,2.563,0.65,0.0,4.0,0.0,,91.25,90.9,,,Visualizer
moment,2.699,0.69,0.0,4.01,0.0,,91.66,90.8,,,Visualizer
moment,2.924,0.68,0.0,4.01,0.0,,92.2,90.88,,,Visualizer
moment,3.149,0.68,0.0,3.99,0.0,,92.64,90.95,,,Visualizer
moment,3.374,0.68,0.0,4.0,0.0,,92.88,91.04,,,Visualizer
moment,3.554,0.67,0.0,4.05,0.0,,93.14,91.13,,,Visualizer
moment,3.824,0.67,0.0,4.02,0.0,,93.59,91.1,,,Visualizer
moment,3.959,0.68,0.0,3.96,0.0,,93.97,91.25,,,Visualizer
moment,4.184,0.67,0.0,3.97,0.0,,94.24,91.44,,,Visualizer
moment,4.409,0.69,0.0,4.0,0.0,,94.52,91.53,,,Visualizer
moment,4.589,0.66,0.0,4.01,0.0,,94.69,91.7,,,Visualizer
moment,4.814,0.66,0.0,4.05,0.0,,94.93,91.83,,,Visualizer
moment,4.993,0.68,0.0,4.05,0.0,,95.21,92.05,,,Visualizer
moment,5.264,0.69,0.0,4.05,0.0,,95.31,92.22,,,Visualizer
moment,5.443,0.69,0.0,4.04,0.0,,95.48,92.24,,,Visualizer
moment,5.668,0.68,0.0,4.08,0.0,,95.59,92.36,,,Visualizer
moment,5.849,0.69,0.0,4.07,0.0,,95.73,92.47,,,Visualizer
moment,6.029,0.71,0.0,4.05,0.0,,95.69,92.62,,,Visualizer
moment,6.254,0.69,0.0,4.04,0.0,,95.87,92.74,,,Visualizer
moment,6.479,0.68,0.0,4.04,0.0,,95.76,92.8,,,Visualizer
moment,6.659,0.68,0.0,4.05,0.0,,95.83,92.95,,,Visualizer
moment,6.883,0.68,0.0,4.02,0.0,,95.66,93.02,,,Visualizer
moment,7.109,0.68,0.0,4.03,0.0,,95.52,93.09,,,Visualizer
moment,7.288,0.67,0.0,3.99,0.0,,95.31,93.13,,,Visualizer
moment,7.514,0.64,0.0,4.01,0.0,,95.04,93.18,,,Visualizer
moment,7.694,0.66,0.0,4.0,0.0,,94.86,93.24,,,Visualizer
moment,7.918,0.65,0.0,3.97,0.0,,94.66,93.3,,,Visualizer
moment,8.233,0.7,0.0,4.0,0.0,,94.55,93.35,,,Visualizer
moment,8.323,0.72,0.0,4.01,0.0,,94.55,93.33,,,Visualizer
moment,8.549,0.75,0.0,3.99,0.0,,94.48,93.3,,,Visualizer
moment,8.774,0.78,0.0,4.0,0.0,,94.48,93.36,,,Visualizer
moment,8.954,0.79,0.0,4.01,0.0,,94.52,93.34,,,Visualizer
moment,9.179,0.81,0.0,4.01,0.0,,94.62,93.31,,,Visualizer
moment,9.359,0.91,0.0,3.99,0.0,,94.52,93.31,,,Visualizer
moment,9.628,1.05,0.0,3.99,0.0,,94.55,93.31,,,Visualizer
moment,9.808,1.16,0.0,3.98,0.0,,94.45,93.27,,,Visualizer
moment,10.033,1.27,0.0,3.96,0.0,,94.31,93.31,,,Visualizer
moment,10.214,1.37,0.0,3.99,0.0,,94.31,93.35,,,Visualizer
moment,10.439,1.48,0.0,4.1,0.0,,94.04,93.26,,,Visualizer
moment,10.619,1.7,0.0,4.32,0.0,,93.76,93.28,,,Visualizer
moment,10.888,2.03,0.0,4.74,0.0,,93.76,93.39,,,Visualizer
moment,11.026,2.53,0.0,5.0,0.0,,93.49,93.32,,,Visualizer
moment,11.248,3.15,0.0,5.11,0.0,,93.39,93.24,,,Visualizer
moment,11.563,3.81,0.1,4.97,0.1,,93.32,93.2,,,Visualizer
moment,11.654,4.47,0.3,4.67,0.3,,93.21,93.2,,,Visualizer
moment,11.879,5.01,0.4,4.23,0.4,,93.04,93.23,,,Visualizer
moment,12.103,5.32,0.9,3.76,0.9,,93.11,93.19,,,Visualizer
moment,12.328,5.52,1.1,3.35,1.1,,92.8,93.17,,,Visualizer
moment,12.554,5.67,1.6,3.0,1.5,,92.77,93.13,,,Visualizer
moment,12.733,5.8,1.6,2.69,1.4,,92.7,93.09,,,Visualizer
moment,12.914,5.88,2.3,2.41,2.0,,92.6,93.09,,,Visualizer
moment,13.138,5.94,2.2,2.13,1.5,,92.46,93.08,,,Visualizer
moment,13.322,5.96,2.7,1.94,1.6,,92.3,93.02,,,Visualizer
moment,13.543,5.98,2.9,1.83,1.3,,92.3,92.97,,,Visualizer
moment,13.814,6.03,3.3,1.67,1.0,,92.2,92.93,,,Visualizer
moment,13.949,6.02,3.6,1.53,1.4,,92.13,92.92,,,Visualizer
moment,14.173,6.01,3.9,1.47,1.2,,92.03,92.89,,,Visualizer
moment,14.443,6.02,3.9,1.42,1.2,,91.93,92.94,,,Visualizer
moment,14.623,6.06,4.5,1.31,1.2,,91.96,92.89,,,Visualizer
moment,14.803,6.0,4.6,1.26,1.3,,91.76,92.83,,,Visualizer
moment,14.983,6.01,4.7,1.25,1.1,,91.72,92.73,,,Visualizer
moment,15.253,6.03,4.9,1.25,1.1,,91.62,92.72,,,Visualizer
moment,15.433,6.04,5.4,1.19,1.1,,91.76,92.74,,,Visualizer
moment,15.614,6.02,5.5,1.21,1.2,,91.42,92.65,,,Visualizer
moment,15.883,6.03,5.7,1.21,1.1,,91.39,92.64,,,Visualizer
moment,16.064,6.0,6.0,1.2,1.3,,91.39,92.58,,,Visualizer
moment,16.243,5.98,6.2,1.19,1.1,,91.32,92.57,,,Visualizer
moment,16.514,6.03,6.4,1.23,1.1,,91.29,92.55,,,Visualizer
moment,16.694,6.01,6.8,1.23,1.2,,91.18,92.51,,,Visualizer
moment,16.874,6.02,7.2,1.2,1.4,,91.18,92.52,,,Visualizer
moment,17.188,5.94,7.2,1.21,1.2,,91.18,92.47,,,Visualizer
moment,17.28,6.0,7.7,1.23,1.3,,91.08,92.44,,,Visualizer
moment,17.503,6.01,7.7,1.26,1.3,,91.02,92.45,,,Visualizer
