information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T00:56:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a40af125-c521-4f1e-a19b-e28f123f8d21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.43,0.0,3.74,0.0,,90.67,88.59,,,Visualizer
moment,0.301,0.71,0.0,3.82,0.0,,90.17,88.77,,,Visualizer
moment,0.547,0.88,0.0,3.79,0.0,,86.43,88.9,,,Visualizer
moment,0.8,1.05,0.0,3.8,0.0,,85.75,88.89,,,Visualizer
moment,1.047,1.15,0.0,3.85,0.0,,86.27,89.03,,,Visualizer
moment,1.3,1.1,0.0,3.83,0.0,,87.05,89.04,,,Visualizer
moment,1.547,1.14,0.0,3.91,0.0,,87.61,89.06,,,Visualizer
moment,1.803,1.07,0.0,3.93,0.0,,88.26,89.13,,,Visualizer
moment,2.04,1.03,0.0,3.94,0.0,,88.95,89.13,,,Visualizer
moment,2.297,1.02,0.0,3.99,0.0,,89.15,89.18,,,Visualizer
moment,2.54,1.0,0.0,4.0,0.0,,89.34,89.18,,,Visualizer
moment,2.811,0.97,0.0,4.0,0.0,,89.38,89.3,,,Visualizer
moment,3.062,0.96,0.0,4.02,0.0,,89.41,89.4,,,Visualizer
moment,3.302,1.0,0.0,4.03,0.0,,89.31,89.46,,,Visualizer
moment,3.553,0.93,0.0,4.01,0.0,,89.21,89.48,,,Visualizer
moment,3.808,0.95,0.0,3.97,0.0,,89.18,89.55,,,Visualizer
moment,4.05,0.97,0.0,3.96,0.0,,88.95,89.67,,,Visualizer
moment,4.305,1.05,0.0,4.01,0.0,,88.75,89.81,,,Visualizer
moment,4.54,1.11,0.0,4.0,0.0,,88.82,89.83,,,Visualizer
moment,4.795,1.16,0.0,4.01,0.0,,88.69,89.96,,,Visualizer
moment,5.046,1.19,0.0,4.0,0.0,,88.52,90.1,,,Visualizer
moment,5.296,1.24,0.0,4.07,0.0,,88.43,90.14,,,Visualizer
moment,5.546,1.26,0.0,4.05,0.0,,88.26,90.06,,,Visualizer
moment,5.796,1.28,0.0,3.99,0.0,,87.96,90.2,,,Visualizer
moment,6.045,1.37,0.0,3.98,0.0,,87.77,90.26,,,Visualizer
moment,6.297,1.44,0.0,3.94,0.0,,87.51,90.26,,,Visualizer
moment,6.541,1.53,0.0,3.98,0.0,,87.41,90.29,,,Visualizer
moment,6.81,1.66,0.0,3.97,0.0,,87.18,90.25,,,Visualizer
moment,7.04,1.86,0.0,4.0,0.0,,87.18,90.22,,,Visualizer
moment,7.291,1.96,0.0,3.96,0.0,,87.11,90.21,,,Visualizer
moment,7.544,2.17,0.0,3.96,0.0,,87.08,90.17,,,Visualizer
moment,7.855,2.4,0.0,3.99,0.0,,87.08,90.13,,,Visualizer
moment,8.043,2.62,0.0,3.92,0.0,,86.86,90.03,,,Visualizer
moment,8.3,2.97,0.0,3.93,0.0,,86.69,89.97,,,Visualizer
moment,8.542,3.46,0.0,3.87,0.0,,86.62,90.0,,,Visualizer
moment,8.793,4.09,0.0,3.79,0.0,,86.33,89.96,,,Visualizer
moment,9.046,4.69,0.0,3.58,0.0,,86.4,89.9,,,Visualizer
moment,9.294,5.12,0.0,3.31,0.0,,86.17,89.81,,,Visualizer
moment,9.546,5.54,0.0,3.1,0.0,,86.04,89.82,,,Visualizer
moment,9.79,6.03,0.0,2.86,0.0,,85.94,89.79,,,Visualizer
moment,10.048,6.42,0.0,2.68,0.0,,85.84,89.78,,,Visualizer
moment,10.296,6.81,0.0,2.57,0.0,,85.81,89.73,,,Visualizer
moment,10.554,7.22,0.0,2.39,0.0,,85.59,89.73,,,Visualizer
moment,10.801,7.47,0.0,2.24,0.0,,85.62,89.65,,,Visualizer
moment,11.059,7.73,0.0,2.11,0.0,,85.59,89.63,,,Visualizer
moment,11.296,7.96,0.0,2.01,0.0,,85.42,89.66,,,Visualizer
moment,11.545,8.18,0.0,1.89,0.0,,85.49,89.62,,,Visualizer
moment,11.79,8.3,0.0,1.78,0.0,,85.49,89.52,,,Visualizer
moment,12.043,8.38,0.0,1.68,0.0,,85.42,89.48,,,Visualizer
moment,12.29,8.46,0.0,1.6,0.0,,85.46,89.46,,,Visualizer
moment,12.56,8.43,0.0,1.54,0.0,,85.46,89.41,,,Visualizer
moment,12.796,8.44,0.0,1.49,0.0,,85.42,89.44,,,Visualizer
moment,13.046,8.45,0.0,1.44,0.0,,85.52,89.49,,,Visualizer
moment,13.29,8.46,0.0,1.4,0.0,,85.65,89.37,,,Visualizer
moment,13.545,8.54,0.0,1.36,0.0,,85.55,89.35,,,Visualizer
moment,13.798,8.49,0.0,1.34,0.0,,85.55,89.35,,,Visualizer
moment,14.042,8.53,0.0,1.33,0.0,,85.62,89.27,,,Visualizer
moment,14.298,8.52,0.0,1.32,0.0,,85.75,89.25,,,Visualizer
moment,14.547,8.53,0.0,1.34,0.0,,85.71,89.23,,,Visualizer
moment,14.79,8.63,0.0,1.3,0.0,,85.81,89.23,,,Visualizer
moment,15.047,8.53,0.0,1.33,0.0,,85.84,89.23,,,Visualizer
moment,15.316,8.54,0.0,1.33,0.0,,85.81,89.23,,,Visualizer
moment,15.546,8.58,0.0,1.33,0.0,,85.78,89.26,,,Visualizer
moment,15.79,8.53,0.0,1.36,0.0,,85.81,89.19,,,Visualizer
moment,16.043,8.6,0.0,1.36,0.0,,86.01,89.14,,,Visualizer
moment,16.297,8.54,0.0,1.39,0.0,,85.94,89.18,,,Visualizer
moment,16.556,8.6,0.0,1.38,0.0,,86.01,89.15,,,Visualizer
moment,16.798,8.58,0.0,1.42,0.0,,85.94,89.1,,,Visualizer
moment,17.048,8.62,0.0,1.43,0.0,,86.07,89.17,,,Visualizer
moment,17.295,8.66,0.0,1.41,0.0,,86.17,89.12,,,Visualizer
moment,17.546,8.64,0.0,1.41,0.0,,86.33,89.1,,,Visualizer
moment,17.794,8.59,0.0,1.41,0.0,,86.33,89.07,,,Visualizer
moment,18.105,8.66,0.0,1.43,0.0,,86.46,89.04,,,Visualizer
moment,18.291,8.63,0.0,1.44,0.0,,86.53,89.03,,,Visualizer
moment,18.545,8.59,0.0,1.46,0.0,,86.4,89.02,,,Visualizer
moment,18.791,8.63,0.0,1.48,0.0,,86.53,89.02,,,Visualizer
moment,19.046,8.64,0.0,1.48,0.0,,86.66,88.91,,,Visualizer
moment,19.29,8.62,0.0,1.48,0.0,,86.72,89.03,,,Visualizer
moment,19.54,8.63,0.0,1.47,0.0,,86.66,89.04,,,Visualizer
moment,19.797,8.6,0.0,1.47,0.0,,86.79,88.92,,,Visualizer
moment,20.041,8.54,0.0,1.49,0.0,,86.98,88.95,,,Visualizer
moment,20.295,8.54,0.0,1.5,0.0,,86.92,88.89,,,Visualizer
moment,20.545,8.56,0.0,1.5,0.0,,86.98,88.91,,,Visualizer
moment,20.808,8.55,0.0,1.47,0.0,,86.98,88.9,,,Visualizer
moment,21.047,8.53,0.0,1.47,0.0,,87.02,88.88,,,Visualizer
moment,21.296,8.55,0.0,1.47,0.0,,87.08,88.85,,,Visualizer
