information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-18T20:45:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/528cf115-b1fa-43d8-82bc-8a09cdc9fde2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.22,0.01,0.0,3.62,0.0,,87.29,78.99,,,Visualizer
moment,0.402,0.01,0.0,4.77,0.0,,87.19,79.15,,,Visualizer
moment,0.626,0.01,0.0,5.56,0.0,,86.15,79.11,,,Visualizer
moment,0.848,0.01,0.0,6.22,0.0,,83.08,79.11,,,Visualizer
moment,1.03,0.01,0.0,6.74,0.0,,79.82,79.08,,,Visualizer
moment,1.255,0.01,0.0,7.08,0.0,,77.78,79.01,,,Visualizer
moment,1.437,0.01,0.0,7.4,0.0,,76.31,79.03,,,Visualizer
moment,1.661,0.17,0.0,7.54,0.0,,73.62,79.08,,,Visualizer
moment,1.886,0.47,0.0,7.71,0.0,,73.56,79.09,,,Visualizer
moment,2.067,0.63,0.0,7.81,0.0,,74.9,79.19,,,Visualizer
moment,2.293,0.82,0.0,7.88,0.0,,76.79,79.11,,,Visualizer
moment,2.516,1.15,0.0,7.87,0.0,,78.41,78.94,,,Visualizer
moment,2.698,1.27,0.0,7.82,0.0,,80.04,78.61,,,Visualizer
moment,2.924,1.34,0.0,7.91,0.0,,81.35,78.53,,,Visualizer
moment,3.099,1.51,0.0,7.84,0.0,,82.66,78.73,,,Visualizer
moment,3.326,1.5,0.0,7.91,0.0,,83.47,79.2,,,Visualizer
moment,3.55,1.55,0.0,8.08,0.0,,83.66,79.87,,,Visualizer
moment,3.731,1.47,0.0,8.04,0.0,,83.47,80.61,,,Visualizer
moment,3.956,1.34,0.0,8.07,0.0,,82.7,81.38,,,Visualizer
moment,4.18,1.32,0.0,8.12,0.0,,81.99,81.96,,,Visualizer
moment,4.36,1.26,0.0,8.16,0.0,,81.1,82.38,,,Visualizer
moment,4.586,1.23,0.0,8.13,0.0,,80.33,82.71,,,Visualizer
moment,4.766,1.26,0.0,8.14,0.0,,79.59,82.83,,,Visualizer
moment,4.991,1.31,0.0,8.17,0.0,,78.96,82.73,,,Visualizer
moment,5.214,1.41,0.13,7.97,0.14,,78.35,82.56,,,Visualizer
moment,5.394,1.6,0.48,8.04,0.5,,77.87,82.34,,,Visualizer
moment,5.62,1.91,0.64,7.96,0.67,,77.68,82.08,,,Visualizer
moment,5.844,2.3,1.06,7.97,1.11,,77.62,81.72,,,Visualizer
moment,6.026,2.8,1.9,7.86,1.99,,77.55,81.39,,,Visualizer
moment,6.249,3.54,2.06,7.78,2.02,,77.46,81.16,,,Visualizer
moment,6.473,4.49,3.06,7.51,2.68,,77.3,80.88,,,Visualizer
moment,6.653,5.47,3.38,6.82,2.59,,77.23,80.6,,,Visualizer
moment,6.88,5.87,3.91,5.86,2.57,,77.07,80.48,,,Visualizer
moment,7.059,5.92,4.44,4.85,2.46,,77.04,80.39,,,Visualizer
moment,7.285,5.62,4.79,3.93,2.76,,76.95,80.2,,,Visualizer
moment,7.51,5.13,4.91,3.2,1.93,,76.88,80.07,,,Visualizer
moment,7.689,4.76,5.88,2.52,2.5,,76.82,80.0,,,Visualizer
moment,7.915,4.3,5.7,2.04,1.5,,76.98,79.88,,,Visualizer
moment,8.139,3.98,6.16,1.6,1.77,,76.98,79.81,,,Visualizer
moment,8.319,3.62,6.28,1.25,1.43,,76.98,79.83,,,Visualizer
moment,8.544,3.29,6.29,0.97,1.28,,76.98,79.72,,,Visualizer
moment,8.726,3.04,7.24,0.75,1.59,,77.04,79.58,,,Visualizer
moment,8.951,2.8,7.2,0.59,1.38,,77.07,79.6,,,Visualizer
moment,9.176,2.6,7.3,0.46,1.06,,77.14,79.61,,,Visualizer
moment,9.354,2.42,7.48,0.36,1.25,,77.27,79.61,,,Visualizer
moment,9.579,2.27,7.47,0.29,1.14,,77.23,79.52,,,Visualizer
moment,9.805,2.23,7.9,0.68,0.52,,77.27,79.52,,,Visualizer
moment,9.985,2.69,8.14,1.23,1.01,,76.72,79.51,,,Visualizer
moment,10.212,3.32,8.16,1.69,0.71,,75.93,79.54,,,Visualizer
moment,10.39,3.93,8.52,2.0,1.1,,74.74,79.59,,,Visualizer
moment,10.615,4.49,8.71,2.11,1.29,,73.53,79.57,,,Visualizer
moment,10.84,4.91,9.01,2.15,1.16,,72.34,79.66,,,Visualizer
moment,11.02,5.23,9.22,2.1,1.16,,71.31,79.76,,,Visualizer
moment,11.246,5.4,9.2,2.03,1.09,,70.18,79.8,,,Visualizer
moment,11.473,5.49,10.17,2.02,1.73,,69.27,79.79,,,Visualizer
moment,11.652,5.67,10.53,1.91,1.59,,68.39,79.69,,,Visualizer
moment,11.875,5.56,10.66,1.86,1.73,,67.68,79.62,,,Visualizer
moment,12.1,5.55,11.18,1.81,2.07,,66.92,79.43,,,Visualizer
moment,12.279,5.55,11.97,1.79,2.1,,66.3,79.21,,,Visualizer
moment,12.502,5.54,12.35,1.77,2.25,,65.67,78.92,,,Visualizer
moment,12.686,5.53,12.78,1.76,2.35,,65.2,78.67,,,Visualizer
moment,12.91,5.49,12.77,1.78,1.81,,64.74,78.38,,,Visualizer
moment,13.135,5.5,13.67,1.77,2.6,,64.37,78.1,,,Visualizer
