information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/La Curva SFS 6 HC,text
meta,,,,,,,,,Date,2024-04-19T20:02:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Genji Challa,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,MasonL,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 CV2,text
meta,,,,,,,,,Grinder Model,Zerno Z1 CV2,text
meta,,,,,,,,,Grinder Setting,50,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76ad11d1-6762-4df0-bc45-896bddba3dae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.208,0.62,0.0,3.78,0.0,,88.7,82.87,,,Visualizer
moment,0.433,0.57,0.0,3.02,0.0,,83.95,83.13,,,Visualizer
moment,0.622,0.56,0.0,2.51,0.0,,81.89,83.08,,,Visualizer
moment,0.846,0.56,0.0,1.97,0.0,,83.11,83.05,,,Visualizer
moment,1.033,0.58,0.0,1.69,0.0,,84.3,83.17,,,Visualizer
moment,1.258,0.47,0.0,1.35,0.0,,85.05,83.11,,,Visualizer
moment,1.483,0.31,0.0,1.34,0.0,,85.73,83.04,,,Visualizer
moment,1.673,0.25,0.0,1.09,0.0,,85.99,83.0,,,Visualizer
moment,1.909,0.24,0.0,1.02,0.0,,86.25,82.87,,,Visualizer
moment,2.083,0.21,0.0,0.97,0.0,,86.38,82.85,,,Visualizer
moment,2.308,0.18,0.0,0.87,0.0,,86.57,82.92,,,Visualizer
moment,2.499,0.17,0.0,0.84,0.0,,86.77,82.98,,,Visualizer
moment,2.733,0.28,0.0,0.92,0.0,,86.54,83.16,,,Visualizer
moment,2.908,0.19,0.0,0.85,0.0,,86.41,83.39,,,Visualizer
moment,3.133,0.12,0.0,0.76,0.0,,86.12,83.47,,,Visualizer
moment,3.321,0.17,0.0,0.75,0.0,,85.89,83.62,,,Visualizer
moment,3.556,0.11,0.0,0.83,0.0,,85.76,83.82,,,Visualizer
moment,3.771,0.13,0.0,0.9,0.0,,85.73,83.98,,,Visualizer
moment,3.959,0.15,0.0,0.77,0.0,,85.6,84.12,,,Visualizer
moment,4.183,0.12,0.0,0.76,0.0,,85.34,84.33,,,Visualizer
moment,4.378,0.08,0.0,0.77,0.0,,85.44,84.52,,,Visualizer
moment,4.595,0.13,0.0,0.86,0.0,,85.37,84.71,,,Visualizer
moment,4.783,0.1,0.0,0.8,0.0,,85.4,84.84,,,Visualizer
moment,5.008,0.1,0.0,0.78,0.0,,85.37,85.02,,,Visualizer
moment,5.208,0.14,0.0,0.79,0.0,,85.24,85.11,,,Visualizer
moment,5.421,0.12,0.0,0.79,0.0,,85.37,85.17,,,Visualizer
moment,5.646,0.1,0.0,0.89,0.0,,85.3,85.29,,,Visualizer
moment,5.833,0.1,0.0,0.8,0.0,,85.27,85.37,,,Visualizer
moment,6.058,0.06,0.0,0.8,0.0,,85.47,85.41,,,Visualizer
moment,6.246,0.09,0.0,0.8,0.0,,85.37,85.46,,,Visualizer
moment,6.47,0.11,0.0,0.8,0.0,,85.4,85.5,,,Visualizer
moment,6.661,0.14,0.0,0.86,0.0,,85.47,85.49,,,Visualizer
moment,6.883,0.09,0.0,0.79,0.0,,85.57,85.59,,,Visualizer
moment,7.071,0.11,0.0,0.79,0.0,,85.57,85.53,,,Visualizer
moment,7.296,0.1,0.0,0.79,0.0,,85.44,85.53,,,Visualizer
moment,7.521,0.09,0.0,0.8,0.0,,85.4,85.64,,,Visualizer
moment,7.709,0.1,0.0,0.92,0.0,,85.3,85.64,,,Visualizer
moment,7.933,0.05,0.0,0.82,0.0,,85.53,85.7,,,Visualizer
moment,8.121,0.06,0.0,0.81,0.0,,85.57,85.74,,,Visualizer
moment,8.346,0.12,0.0,0.81,0.0,,85.6,85.79,,,Visualizer
moment,8.533,0.11,0.0,0.8,0.0,,85.57,85.88,,,Visualizer
moment,8.76,0.12,0.0,0.85,0.0,,85.57,85.9,,,Visualizer
moment,8.946,0.07,0.0,0.85,0.0,,85.73,85.9,,,Visualizer
moment,9.171,0.06,0.0,0.83,0.0,,85.76,85.98,,,Visualizer
moment,9.358,0.05,0.0,0.82,0.0,,85.92,85.93,,,Visualizer
moment,9.589,0.06,0.0,0.81,0.0,,85.82,85.9,,,Visualizer
moment,9.818,0.06,0.0,0.85,0.0,,85.86,85.98,,,Visualizer
moment,9.996,0.04,0.0,0.86,0.0,,85.89,86.03,,,Visualizer
moment,10.221,0.1,0.0,0.81,0.0,,85.89,86.0,,,Visualizer
moment,10.41,0.1,0.0,0.83,0.0,,85.92,86.03,,,Visualizer
moment,10.646,0.08,0.0,0.74,0.0,,86.05,86.12,,,Visualizer
moment,10.821,0.05,0.0,0.73,0.0,,86.09,86.13,,,Visualizer
moment,11.046,0.05,0.0,0.89,0.0,,86.09,86.23,,,Visualizer
moment,11.236,0.1,0.0,0.82,0.0,,86.15,86.2,,,Visualizer
moment,11.466,0.14,0.0,0.75,0.0,,86.12,86.18,,,Visualizer
moment,11.683,0.13,0.0,0.74,0.0,,86.25,86.19,,,Visualizer
moment,11.871,0.05,0.0,0.86,0.0,,86.28,86.13,,,Visualizer
moment,12.096,0.04,0.0,0.9,0.0,,86.47,86.12,,,Visualizer
moment,12.288,0.07,0.0,0.8,0.0,,86.51,86.2,,,Visualizer
moment,12.522,0.07,0.0,0.75,0.0,,86.38,86.19,,,Visualizer
moment,12.696,0.09,0.0,0.76,0.0,,86.38,86.25,,,Visualizer
moment,12.921,0.11,0.0,0.84,0.0,,86.41,86.21,,,Visualizer
moment,13.116,0.05,0.0,0.91,0.0,,86.47,86.26,,,Visualizer
moment,13.342,0.05,0.0,0.77,0.0,,86.34,86.28,,,Visualizer
moment,13.558,0.09,0.0,0.78,0.0,,86.31,86.25,,,Visualizer
moment,13.746,0.14,0.0,0.78,0.0,,86.18,86.22,,,Visualizer
moment,13.971,0.27,0.0,0.78,0.0,,86.18,86.2,,,Visualizer
moment,14.165,0.17,0.0,0.93,0.0,,86.34,86.24,,,Visualizer
moment,14.421,0.14,0.0,0.8,0.0,,86.25,86.28,,,Visualizer
moment,14.57,0.14,0.0,0.8,0.0,,86.31,86.33,,,Visualizer
moment,14.796,0.14,0.0,0.8,0.0,,86.28,86.33,,,Visualizer
moment,14.986,0.08,0.0,0.8,0.0,,86.31,86.26,,,Visualizer
moment,15.221,0.12,0.0,0.87,0.0,,86.25,86.36,,,Visualizer
moment,15.433,0.2,0.0,0.83,0.0,,86.21,86.4,,,Visualizer
moment,15.621,0.18,0.0,0.82,0.0,,86.18,86.4,,,Visualizer
moment,15.846,0.22,0.0,0.82,0.0,,86.12,86.43,,,Visualizer
moment,16.033,0.16,0.0,0.82,0.0,,85.99,86.47,,,Visualizer
moment,16.258,0.13,0.0,0.78,0.0,,86.18,86.5,,,Visualizer
moment,16.446,0.14,0.0,0.83,0.0,,86.09,86.55,,,Visualizer
moment,16.673,0.07,0.0,0.81,0.0,,86.28,86.6,,,Visualizer
moment,16.859,0.05,0.0,0.81,0.0,,86.18,86.57,,,Visualizer
moment,17.083,0.04,0.0,0.81,0.0,,86.21,86.6,,,Visualizer
moment,17.272,0.09,0.0,0.81,0.0,,86.31,86.62,,,Visualizer
moment,17.498,0.14,0.0,0.81,0.0,,86.18,86.59,,,Visualizer
moment,17.724,0.13,0.0,0.84,0.0,,86.15,86.59,,,Visualizer
moment,17.908,0.11,0.0,0.85,0.0,,86.25,86.56,,,Visualizer
moment,18.133,0.17,0.0,0.82,0.0,,86.31,86.63,,,Visualizer
moment,18.324,0.12,0.0,0.82,0.0,,86.28,86.68,,,Visualizer
moment,18.55,0.11,0.0,0.79,0.0,,86.38,86.62,,,Visualizer
moment,18.733,0.09,0.0,0.76,0.0,,86.25,86.65,,,Visualizer
moment,18.958,0.12,0.0,0.88,0.0,,86.38,86.68,,,Visualizer
moment,19.146,0.12,0.0,0.85,0.0,,86.41,86.66,,,Visualizer
moment,19.372,0.12,0.0,0.85,0.0,,86.34,86.71,,,Visualizer
moment,19.602,0.11,0.0,0.79,0.0,,86.44,86.69,,,Visualizer
moment,19.783,0.1,0.0,0.75,0.0,,86.34,86.66,,,Visualizer
moment,20.008,0.08,0.0,0.75,0.0,,86.44,86.7,,,Visualizer
moment,20.196,0.11,0.0,0.89,0.0,,86.41,86.72,,,Visualizer
moment,20.424,0.1,0.0,0.89,0.0,,86.38,86.76,,,Visualizer
moment,20.608,0.09,0.0,0.83,0.0,,86.41,86.7,,,Visualizer
moment,20.833,0.1,0.0,0.75,0.0,,86.41,86.74,,,Visualizer
moment,21.021,0.17,0.0,0.76,0.0,,86.38,86.74,,,Visualizer
moment,21.246,0.19,0.0,0.77,0.0,,86.31,86.78,,,Visualizer
moment,21.481,0.25,0.0,0.78,0.0,,86.25,86.83,,,Visualizer
moment,21.658,0.19,0.0,0.89,0.0,,86.12,86.81,,,Visualizer
moment,21.883,0.25,0.0,0.84,0.0,,86.21,86.84,,,Visualizer
moment,22.071,0.21,0.0,0.78,0.0,,86.18,86.73,,,Visualizer
moment,22.306,0.15,0.0,0.79,0.0,,86.21,86.8,,,Visualizer
moment,22.483,0.12,0.0,0.8,0.0,,86.25,86.83,,,Visualizer
moment,22.708,0.14,0.0,0.8,0.0,,86.31,86.86,,,Visualizer
moment,22.897,0.13,0.0,0.8,0.0,,86.34,86.84,,,Visualizer
moment,23.127,0.1,0.0,0.8,0.0,,86.31,86.86,,,Visualizer
moment,23.361,0.11,0.0,0.92,0.0,,86.18,86.82,,,Visualizer
moment,23.533,0.13,0.0,0.84,0.0,,86.09,86.82,,,Visualizer
moment,23.758,0.11,0.0,0.82,0.0,,86.12,86.82,,,Visualizer
moment,23.947,0.13,0.0,0.83,0.0,,86.02,86.92,,,Visualizer
moment,24.182,0.15,0.0,0.81,0.0,,86.09,86.77,,,Visualizer
moment,24.359,0.27,0.0,0.78,0.0,,86.12,86.84,,,Visualizer
moment,24.583,0.22,0.0,0.81,0.0,,86.05,86.92,,,Visualizer
moment,24.775,0.16,0.0,0.75,0.0,,86.02,86.83,,,Visualizer
moment,25.005,0.16,0.0,0.78,0.0,,86.02,86.85,,,Visualizer
moment,25.221,0.13,0.0,0.9,0.0,,85.95,86.88,,,Visualizer
moment,25.408,0.14,0.0,0.87,0.0,,86.09,86.88,,,Visualizer
moment,25.633,0.14,0.0,0.85,0.0,,86.15,86.86,,,Visualizer
moment,25.825,0.13,0.0,0.8,0.0,,86.12,86.8,,,Visualizer
moment,26.061,0.13,0.0,0.76,0.0,,86.12,86.88,,,Visualizer
moment,26.233,0.13,0.0,0.75,0.0,,86.05,86.84,,,Visualizer
moment,26.458,0.13,0.0,0.77,0.0,,86.09,86.8,,,Visualizer
moment,26.65,0.15,0.0,0.78,0.0,,86.05,86.83,,,Visualizer
moment,26.884,0.15,0.0,0.79,0.0,,86.05,86.84,,,Visualizer
moment,27.095,0.15,0.0,0.86,0.0,,85.76,86.81,,,Visualizer
moment,27.283,0.15,0.0,0.93,0.0,,85.7,86.84,,,Visualizer
moment,27.508,0.16,0.0,0.8,0.0,,85.7,86.8,,,Visualizer
moment,27.696,0.17,0.0,0.79,0.0,,85.76,86.8,,,Visualizer
moment,27.921,0.21,0.0,0.8,0.0,,85.57,86.8,,,Visualizer
moment,28.114,0.28,0.0,0.81,0.0,,85.63,86.85,,,Visualizer
moment,28.334,0.31,0.0,0.8,0.0,,85.73,86.83,,,Visualizer
moment,28.52,0.27,0.0,0.8,0.0,,85.73,86.78,,,Visualizer
moment,28.746,0.21,0.0,0.81,0.0,,85.76,86.77,,,Visualizer
moment,28.971,0.2,0.0,0.8,0.0,,85.79,86.76,,,Visualizer
moment,29.158,0.2,0.0,0.81,0.0,,85.79,86.75,,,Visualizer
moment,29.385,0.2,0.0,0.8,0.0,,85.7,86.76,,,Visualizer
moment,29.571,0.19,0.0,0.88,0.0,,85.63,86.81,,,Visualizer
moment,29.796,0.19,0.0,0.86,0.0,,85.6,86.77,,,Visualizer
moment,29.983,0.18,0.0,0.84,0.0,,85.53,86.74,,,Visualizer
moment,30.209,0.19,0.0,0.83,0.0,,85.57,86.67,,,Visualizer
moment,30.396,0.18,0.0,0.82,0.0,,85.7,86.67,,,Visualizer
moment,30.621,0.17,0.0,0.79,0.0,,85.6,86.69,,,Visualizer
moment,30.846,0.17,0.0,0.78,0.0,,85.66,86.72,,,Visualizer
moment,31.038,0.16,0.0,0.76,0.0,,85.73,86.64,,,Visualizer
moment,31.265,0.16,0.0,0.77,0.0,,85.6,86.66,,,Visualizer
moment,31.445,0.16,0.0,0.78,0.0,,85.57,86.6,,,Visualizer
moment,31.671,0.16,0.0,0.79,0.0,,85.7,86.55,,,Visualizer
moment,31.858,0.16,0.0,0.8,0.0,,85.6,86.64,,,Visualizer
moment,32.088,0.16,0.0,0.81,0.0,,85.63,86.56,,,Visualizer
moment,32.271,0.16,0.0,0.82,0.0,,85.53,86.59,,,Visualizer
moment,32.533,0.17,0.0,0.93,0.0,,85.47,86.53,,,Visualizer
moment,32.72,0.19,0.0,0.8,0.0,,85.47,86.6,,,Visualizer
moment,32.92,0.18,0.0,0.82,0.0,,85.5,86.57,,,Visualizer
moment,33.133,0.2,0.0,0.78,0.0,,85.44,86.52,,,Visualizer
moment,33.321,0.21,0.0,0.79,0.0,,85.4,86.52,,,Visualizer
moment,33.547,0.22,0.0,0.79,0.0,,85.3,86.52,,,Visualizer
moment,33.733,0.23,0.0,0.81,0.0,,85.27,86.52,,,Visualizer
moment,33.958,0.25,0.0,0.81,0.0,,85.24,86.51,,,Visualizer
moment,34.183,0.27,0.0,0.82,0.0,,85.14,86.44,,,Visualizer
moment,34.37,0.29,0.0,0.82,0.0,,85.11,86.43,,,Visualizer
moment,34.596,0.33,0.0,0.83,0.0,,85.08,86.49,,,Visualizer
moment,34.783,0.47,0.0,0.82,0.0,,84.95,86.42,,,Visualizer
moment,35.008,0.59,0.0,0.83,0.0,,84.89,86.44,,,Visualizer
moment,35.198,0.66,0.0,0.82,0.0,,84.82,86.42,,,Visualizer
moment,35.421,0.69,0.0,0.84,0.0,,84.72,86.39,,,Visualizer
moment,35.608,0.68,0.0,0.81,0.0,,84.69,86.48,,,Visualizer
moment,35.833,0.69,0.0,0.82,0.0,,84.69,86.45,,,Visualizer
moment,36.021,0.83,0.0,0.82,0.0,,84.46,86.38,,,Visualizer
moment,36.247,0.89,0.0,0.83,0.0,,84.59,86.37,,,Visualizer
