information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T03:55:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Brazil Gilmar Rezende lot 42,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0e6aa01-6b24-4d62-9e58-71e4bdbeca30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.45,0.0,3.64,0.0,,92.88,91.98,,,Visualizer
moment,0.302,0.55,0.0,4.01,0.0,,92.58,92.1,,,Visualizer
moment,0.56,0.6,0.0,4.64,0.0,,89.36,92.23,,,Visualizer
moment,0.803,0.79,0.0,5.16,0.0,,89.99,92.19,,,Visualizer
moment,1.05,0.94,0.0,5.51,0.0,,91.18,92.13,,,Visualizer
moment,1.302,1.04,0.0,5.79,0.0,,92.08,92.2,,,Visualizer
moment,1.555,1.08,0.0,6.05,0.0,,92.75,92.24,,,Visualizer
moment,1.799,1.1,0.0,6.27,0.0,,93.05,92.25,,,Visualizer
moment,2.052,1.09,0.0,6.4,0.0,,93.32,92.26,,,Visualizer
moment,2.299,1.16,0.0,6.34,0.0,,93.42,92.24,,,Visualizer
moment,2.56,1.15,0.0,6.4,0.0,,93.25,92.34,,,Visualizer
moment,2.803,1.27,0.0,6.55,0.0,,93.55,92.4,,,Visualizer
moment,3.086,1.46,0.0,6.67,0.0,,93.45,92.48,,,Visualizer
moment,3.31,1.7,0.0,6.78,0.0,,93.25,92.55,,,Visualizer
moment,3.555,1.99,0.0,6.85,0.0,,92.95,92.77,,,Visualizer
moment,3.809,2.29,0.0,6.92,0.0,,92.61,92.85,,,Visualizer
moment,4.05,2.67,0.0,6.9,0.0,,92.21,92.97,,,Visualizer
moment,4.305,3.13,0.0,6.61,0.0,,92.11,93.08,,,Visualizer
moment,4.552,3.55,0.0,6.07,0.0,,91.68,93.17,,,Visualizer
moment,4.799,3.74,0.0,5.35,0.0,,91.05,93.18,,,Visualizer
moment,5.055,3.78,0.0,4.64,0.0,,90.58,93.11,,,Visualizer
moment,5.299,3.74,0.0,3.91,0.0,,89.82,93.09,,,Visualizer
moment,5.56,3.71,0.0,3.28,0.0,,89.23,93.11,,,Visualizer
moment,5.807,3.54,0.0,2.76,0.0,,88.97,93.03,,,Visualizer
moment,6.055,3.44,0.0,2.34,0.0,,88.58,93.0,,,Visualizer
moment,6.3,3.47,0.0,1.92,0.0,,88.48,92.93,,,Visualizer
moment,6.557,3.39,0.0,1.68,0.0,,88.05,92.92,,,Visualizer
moment,6.799,3.42,0.0,1.47,0.0,,88.09,92.82,,,Visualizer
moment,7.05,3.51,0.0,1.23,0.0,,87.73,92.85,,,Visualizer
moment,7.305,3.38,0.0,1.0,0.0,,87.7,92.8,,,Visualizer
moment,7.554,3.34,0.0,0.92,0.0,,87.47,92.79,,,Visualizer
moment,7.805,3.4,0.0,0.77,0.0,,87.57,92.66,,,Visualizer
moment,8.068,3.32,0.0,0.76,0.0,,87.44,92.59,,,Visualizer
moment,8.305,3.5,0.0,0.61,0.0,,87.27,92.63,,,Visualizer
moment,8.55,3.27,0.0,0.48,0.0,,87.5,92.55,,,Visualizer
moment,8.803,3.07,0.0,0.45,0.0,,87.34,92.55,,,Visualizer
moment,9.052,3.13,0.0,0.4,0.0,,87.44,92.51,,,Visualizer
moment,9.301,3.13,0.0,0.51,0.0,,87.47,92.5,,,Visualizer
moment,9.551,3.38,0.0,0.43,0.0,,87.27,92.42,,,Visualizer
moment,9.8,3.26,0.0,0.34,0.0,,87.37,92.39,,,Visualizer
moment,10.054,3.08,0.0,0.26,0.0,,87.37,92.35,,,Visualizer
moment,10.305,2.96,0.0,0.21,0.0,,87.44,92.31,,,Visualizer
