information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-11T06:10:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Julian Palomino,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,56.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9febdf3-deac-4702-91a7-77094a4076f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.046,0.36,0.0,3.66,0.0,,95.6,93.56,,,Visualizer
moment,0.27,0.46,0.0,3.82,0.0,,91.66,93.82,,,Visualizer
moment,0.585,0.47,0.0,3.82,0.0,,90.27,93.86,,,Visualizer
moment,0.765,0.69,0.0,3.84,0.0,,91.07,93.8,,,Visualizer
moment,1.081,0.68,0.0,3.86,0.0,,92.13,93.83,,,Visualizer
moment,1.308,0.56,0.0,3.86,0.0,,93.14,93.8,,,Visualizer
moment,1.53,0.59,0.0,3.91,0.0,,94.02,93.63,,,Visualizer
moment,1.845,0.63,0.0,3.92,0.0,,94.74,93.6,,,Visualizer
moment,2.025,0.65,0.0,3.97,0.0,,95.29,93.57,,,Visualizer
moment,2.34,0.71,0.0,3.98,0.0,,95.77,93.55,,,Visualizer
moment,2.519,0.77,0.0,4.05,0.0,,96.08,93.52,,,Visualizer
moment,2.79,0.65,0.0,4.03,0.0,,96.11,93.55,,,Visualizer
moment,3.015,0.7,0.0,4.0,0.0,,96.01,93.64,,,Visualizer
moment,3.33,0.7,0.0,4.05,0.0,,95.84,93.7,,,Visualizer
moment,3.554,0.52,0.0,4.04,0.0,,95.25,93.8,,,Visualizer
moment,3.779,0.52,0.0,4.04,0.0,,94.7,93.82,,,Visualizer
moment,4.095,0.55,0.0,4.04,0.0,,94.43,93.91,,,Visualizer
moment,4.274,0.53,0.0,4.01,0.0,,94.02,93.96,,,Visualizer
moment,4.545,0.53,0.0,4.02,0.0,,93.86,93.98,,,Visualizer
moment,4.769,0.62,0.0,4.0,0.0,,93.72,94.12,,,Visualizer
moment,5.089,0.58,0.0,4.02,0.0,,93.72,94.25,,,Visualizer
moment,5.265,0.61,0.0,3.98,0.0,,93.58,94.27,,,Visualizer
moment,5.58,0.69,0.0,3.95,0.0,,93.41,94.27,,,Visualizer
moment,5.804,0.68,0.0,4.0,0.0,,93.48,94.36,,,Visualizer
moment,6.03,0.8,0.0,4.0,0.0,,93.58,94.35,,,Visualizer
moment,6.345,0.77,0.0,4.02,0.0,,93.48,94.35,,,Visualizer
moment,6.524,0.83,0.0,4.03,0.0,,93.48,94.38,,,Visualizer
moment,6.839,0.93,0.0,4.05,0.0,,93.41,94.45,,,Visualizer
moment,7.019,0.94,0.0,4.04,0.0,,93.25,94.49,,,Visualizer
moment,7.337,1.01,0.0,4.1,0.0,,93.07,94.41,,,Visualizer
moment,7.561,0.98,0.0,4.08,0.0,,93.07,94.37,,,Visualizer
moment,7.829,1.0,0.0,4.03,0.0,,92.67,94.33,,,Visualizer
moment,8.054,0.98,0.0,4.07,0.0,,92.61,94.44,,,Visualizer
moment,8.279,1.13,0.0,4.16,0.0,,92.13,94.38,,,Visualizer
moment,8.595,1.5,0.0,4.52,0.0,,91.77,94.31,,,Visualizer
moment,8.774,2.03,0.0,4.93,0.0,,91.53,94.33,,,Visualizer
moment,9.045,2.61,0.0,5.16,0.0,,91.4,94.27,,,Visualizer
moment,9.27,3.48,0.0,5.28,0.0,,91.53,94.25,,,Visualizer
moment,9.584,4.73,0.0,5.28,0.0,,91.53,94.16,,,Visualizer
moment,9.81,5.99,0.0,5.19,0.0,,91.27,93.96,,,Visualizer
moment,10.079,6.84,0.01,5.0,0.06,,91.03,93.95,,,Visualizer
moment,10.394,7.36,0.11,4.75,0.54,,90.96,93.86,,,Visualizer
moment,10.529,7.61,0.18,4.56,0.72,,90.77,93.78,,,Visualizer
moment,10.844,7.78,0.47,4.43,1.08,,90.66,93.63,,,Visualizer
moment,11.028,7.92,0.73,4.36,1.41,,90.86,93.63,,,Visualizer
moment,11.343,7.91,1.24,4.34,1.81,,90.8,93.58,,,Visualizer
moment,11.519,7.89,1.63,4.36,2.04,,91.07,93.52,,,Visualizer
moment,11.834,7.76,2.31,4.36,2.38,,91.16,93.38,,,Visualizer
moment,12.059,7.54,2.81,4.39,2.54,,91.16,93.4,,,Visualizer
moment,12.329,7.33,3.64,4.41,2.88,,91.2,93.3,,,Visualizer
moment,12.554,7.18,4.24,4.48,3.08,,91.4,93.19,,,Visualizer
moment,12.779,6.96,4.89,4.53,3.28,,91.33,93.25,,,Visualizer
moment,13.094,6.75,5.91,4.57,3.45,,91.33,93.19,,,Visualizer
moment,13.274,6.55,6.62,4.7,3.62,,91.46,93.16,,,Visualizer
moment,13.595,6.45,7.73,4.77,3.7,,91.33,93.17,,,Visualizer
moment,13.771,6.29,8.11,4.83,3.78,,91.5,93.07,,,Visualizer
moment,14.086,6.17,9.65,4.92,3.85,,91.63,93.09,,,Visualizer
moment,14.309,6.08,10.45,4.95,4.03,,91.8,93.04,,,Visualizer
moment,14.624,6.04,11.66,5.05,4.01,,91.93,93.0,,,Visualizer
moment,14.805,5.95,12.45,5.07,3.86,,92.1,93.01,,,Visualizer
moment,15.03,5.87,13.22,5.09,3.88,,92.0,93.02,,,Visualizer
moment,15.344,5.85,14.82,5.09,4.05,,92.23,92.97,,,Visualizer
moment,15.569,5.76,15.22,5.13,4.02,,92.2,92.91,,,Visualizer
moment,15.839,5.71,16.43,5.18,4.12,,92.47,92.89,,,Visualizer
moment,16.022,5.66,17.26,5.24,4.2,,92.47,92.87,,,Visualizer
moment,16.289,5.65,18.5,5.24,4.19,,92.47,92.94,,,Visualizer
moment,16.561,5.64,19.34,5.25,4.21,,92.67,92.89,,,Visualizer
moment,16.829,5.62,20.64,5.25,4.34,,92.7,92.87,,,Visualizer
moment,17.054,5.6,21.5,5.26,4.29,,92.88,92.84,,,Visualizer
moment,17.279,5.61,22.38,5.33,4.41,,92.91,92.82,,,Visualizer
moment,17.594,5.63,23.71,5.32,4.49,,92.84,92.89,,,Visualizer
moment,17.774,5.6,24.61,5.33,4.54,,92.94,92.95,,,Visualizer
moment,18.089,5.62,25.95,5.34,4.5,,92.84,92.95,,,Visualizer
moment,18.27,5.62,26.86,5.33,4.59,,92.97,92.94,,,Visualizer
moment,18.584,5.64,28.24,5.34,4.6,,93.01,92.95,,,Visualizer
moment,18.809,5.61,29.16,5.34,4.58,,93.04,92.95,,,Visualizer
moment,19.08,5.63,30.54,5.36,4.57,,93.18,92.99,,,Visualizer
moment,19.304,5.64,31.45,5.39,4.58,,93.21,93.01,,,Visualizer
moment,19.529,5.7,32.36,5.38,4.5,,93.31,92.99,,,Visualizer
moment,19.801,5.7,33.72,5.36,4.59,,93.25,92.99,,,Visualizer
moment,20.025,5.69,34.64,5.42,4.6,,93.25,92.96,,,Visualizer
moment,20.339,5.71,36.01,5.39,4.53,,93.28,92.96,,,Visualizer
moment,20.564,5.73,37.37,5.37,4.59,,93.25,93.07,,,Visualizer
moment,20.834,5.75,38.29,5.33,4.61,,93.31,93.1,,,Visualizer
moment,21.059,5.75,39.2,5.3,4.55,,93.31,93.03,,,Visualizer
moment,21.329,5.75,40.55,5.32,4.52,,93.25,93.06,,,Visualizer
moment,21.554,5.81,40.55,5.32,4.52,,93.21,93.01,,,Visualizer
moment,21.779,5.79,42.36,5.31,4.63,,93.21,92.97,,,Visualizer
