information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Oolong 2nd extraction,text
meta,,,,,,,,,Date,2024-04-03T20:11:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b1c3017-edf7-434b-890e-ff4d14fbfbfb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.234,0.12,-90.33,4.06,0.01,,94.15,92.62,,,Visualizer
moment,0.375,0.14,-90.33,3.94,0.01,,93.91,92.79,,,Visualizer
moment,0.63,0.15,-90.33,3.98,0.01,,93.27,92.85,,,Visualizer
moment,0.846,0.19,-90.33,4.05,0.01,,92.93,92.78,,,Visualizer
moment,1.029,0.28,-90.33,3.95,0.01,,93.1,92.77,,,Visualizer
moment,1.229,0.29,-90.33,4.01,0.01,,93.37,92.76,,,Visualizer
moment,1.5,0.28,-90.33,3.97,0.01,,93.64,92.82,,,Visualizer
moment,1.629,0.29,-90.33,4.03,0.01,,93.91,92.83,,,Visualizer
moment,1.88,0.29,-90.33,3.97,0.01,,94.15,92.87,,,Visualizer
moment,2.079,0.31,-90.33,4.02,0.01,,94.42,92.96,,,Visualizer
moment,2.284,0.32,-90.33,4.0,0.01,,94.87,92.99,,,Visualizer
moment,2.54,0.38,-90.33,4.03,0.01,,95.11,93.12,,,Visualizer
moment,2.677,0.37,-90.33,4.01,0.01,,95.31,93.2,,,Visualizer
moment,2.878,0.4,-90.33,4.03,0.01,,95.48,93.32,,,Visualizer
moment,3.187,0.42,-90.33,4.1,0.01,,95.76,93.36,,,Visualizer
moment,3.383,0.42,-90.33,4.11,0.01,,95.89,93.42,,,Visualizer
moment,3.53,0.44,-90.33,4.13,0.01,,96.0,93.48,,,Visualizer
moment,3.73,0.46,-90.33,4.15,0.01,,96.1,93.54,,,Visualizer
moment,3.933,0.47,-90.33,4.07,0.01,,96.14,93.6,,,Visualizer
moment,4.144,0.49,-90.33,4.04,0.01,,95.76,93.78,,,Visualizer
moment,4.383,0.53,-90.33,4.01,0.01,,95.41,93.84,,,Visualizer
moment,4.632,0.55,-90.33,3.97,0.01,,95.14,93.83,,,Visualizer
moment,4.778,0.59,-90.33,3.97,0.01,,94.59,93.84,,,Visualizer
moment,4.976,0.68,-90.33,3.95,0.01,,94.29,93.84,,,Visualizer
moment,5.178,0.77,-90.33,3.98,0.01,,93.84,93.9,,,Visualizer
moment,5.39,0.9,-90.33,3.96,0.01,,93.44,93.87,,,Visualizer
moment,5.576,1.07,-90.33,3.99,0.01,,93.44,93.84,,,Visualizer
moment,5.882,1.27,-90.33,4.0,0.01,,93.34,93.83,,,Visualizer
moment,6.027,1.48,-90.33,3.94,0.01,,93.2,93.81,,,Visualizer
moment,6.253,1.81,-90.33,3.9,0.01,,93.1,93.8,,,Visualizer
moment,6.433,2.31,-90.33,3.87,0.01,,93.0,93.77,,,Visualizer
moment,6.626,3.04,-90.33,3.69,0.01,,93.1,93.66,,,Visualizer
moment,6.931,3.62,-90.33,2.97,0.01,,93.07,93.66,,,Visualizer
moment,7.076,3.48,-90.33,2.31,0.01,,92.96,93.56,,,Visualizer
moment,7.283,3.37,-90.33,1.8,0.01,,93.07,93.48,,,Visualizer
moment,7.476,3.33,-90.33,1.4,0.01,,93.03,93.57,,,Visualizer
moment,7.733,3.3,-90.33,1.09,0.01,,93.13,93.45,,,Visualizer
moment,7.878,3.27,-90.33,0.85,0.01,,93.03,93.52,,,Visualizer
moment,8.126,3.24,-90.33,0.66,0.01,,93.13,93.46,,,Visualizer
moment,8.335,3.22,-90.33,0.51,0.01,,93.07,93.42,,,Visualizer
moment,8.526,3.21,-90.33,0.4,0.01,,93.1,93.47,,,Visualizer
moment,8.73,3.19,-90.33,0.31,0.01,,93.0,93.42,,,Visualizer
moment,8.983,3.17,-90.33,0.24,0.01,,93.07,93.39,,,Visualizer
moment,9.185,3.16,-90.33,0.19,0.01,,93.23,93.41,,,Visualizer
moment,9.377,3.15,-90.33,0.15,0.01,,93.07,93.44,,,Visualizer
moment,9.576,3.14,-90.33,0.11,0.01,,93.1,93.49,,,Visualizer
moment,9.786,3.13,-90.33,0.09,0.01,,93.3,93.42,,,Visualizer
moment,9.977,3.12,-90.33,0.07,0.01,,93.13,93.43,,,Visualizer
moment,10.181,3.11,-90.33,0.05,0.01,,93.3,93.34,,,Visualizer
moment,10.434,3.11,-90.33,0.04,0.01,,93.1,93.37,,,Visualizer
moment,10.626,3.1,-90.33,0.03,0.01,,93.17,93.41,,,Visualizer
moment,10.829,3.09,-90.33,0.03,0.01,,93.13,93.33,,,Visualizer
moment,11.092,3.09,-90.33,0.02,0.01,,93.34,93.36,,,Visualizer
moment,11.237,3.09,-90.33,0.02,0.01,,93.17,93.36,,,Visualizer
moment,11.428,3.08,-90.33,0.01,0.01,,93.2,93.35,,,Visualizer
moment,11.628,3.08,-90.33,0.01,0.01,,93.2,93.35,,,Visualizer
moment,11.881,3.07,-90.33,0.01,0.01,,93.27,93.34,,,Visualizer
moment,12.082,3.07,-90.33,0.01,0.01,,93.2,93.37,,,Visualizer
moment,12.302,3.06,-90.33,0.0,0.01,,93.34,93.29,,,Visualizer
moment,12.476,3.06,-90.33,0.0,0.01,,93.23,93.29,,,Visualizer
moment,12.68,3.06,-90.33,0.0,0.01,,93.34,93.34,,,Visualizer
moment,12.93,3.06,-90.33,0.0,0.01,,93.34,93.36,,,Visualizer
moment,13.229,3.05,-90.33,0.0,0.01,,93.27,93.28,,,Visualizer
moment,13.328,3.05,-90.33,0.0,0.01,,93.34,93.26,,,Visualizer
moment,13.544,3.06,-90.33,0.0,0.01,,93.23,93.33,,,Visualizer
moment,13.727,3.05,-90.33,0.0,0.01,,93.27,93.31,,,Visualizer
moment,13.932,3.05,-90.33,0.0,0.01,,93.3,93.27,,,Visualizer
moment,14.127,3.04,-90.33,0.0,0.01,,93.34,93.31,,,Visualizer
moment,14.379,3.05,-90.33,0.0,0.01,,93.5,93.32,,,Visualizer
moment,14.579,3.05,-90.33,0.0,0.01,,93.34,93.31,,,Visualizer
moment,14.776,3.05,-90.33,0.0,0.01,,93.34,93.31,,,Visualizer
moment,14.99,3.05,-90.33,0.0,0.01,,93.34,93.31,,,Visualizer
moment,15.175,3.05,-90.33,0.0,0.01,,93.37,93.35,,,Visualizer
moment,15.376,3.05,-90.33,0.0,0.01,,93.27,93.29,,,Visualizer
moment,15.631,3.04,-90.33,0.0,0.01,,93.44,93.29,,,Visualizer
moment,15.842,3.05,-90.33,0.0,0.01,,93.4,93.34,,,Visualizer
moment,16.025,3.05,-90.33,0.0,0.01,,93.37,93.33,,,Visualizer
moment,16.28,3.05,-90.33,0.0,0.01,,93.4,93.32,,,Visualizer
moment,16.426,3.05,-90.33,0.0,0.01,,93.47,93.24,,,Visualizer
moment,16.736,3.05,-90.33,0.0,0.01,,93.37,93.33,,,Visualizer
moment,16.875,3.06,-90.33,0.0,0.01,,93.44,93.4,,,Visualizer
moment,17.127,3.06,-90.33,0.0,0.01,,93.27,93.31,,,Visualizer
moment,17.276,3.05,-90.33,0.0,0.01,,93.44,93.26,,,Visualizer
moment,17.48,3.05,-90.33,0.0,0.01,,93.47,93.26,,,Visualizer
moment,17.73,3.06,-90.33,0.0,0.01,,93.4,93.31,,,Visualizer
moment,17.875,3.06,-90.33,0.0,0.01,,93.47,93.35,,,Visualizer
moment,18.132,3.06,-90.33,0.0,0.01,,93.47,93.3,,,Visualizer
moment,18.326,3.06,-90.33,0.0,0.01,,93.47,93.35,,,Visualizer
moment,18.529,3.06,-90.33,0.0,0.01,,93.44,93.32,,,Visualizer
moment,18.727,3.06,-90.33,0.0,0.01,,93.37,93.27,,,Visualizer
moment,18.93,3.06,-90.33,0.0,0.01,,93.5,93.26,,,Visualizer
moment,19.126,3.06,-90.33,0.0,0.01,,93.54,93.22,,,Visualizer
moment,19.48,3.07,-90.33,0.0,0.01,,93.4,93.22,,,Visualizer
moment,19.629,3.07,-90.33,0.0,0.01,,93.44,93.27,,,Visualizer
