information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-13T12:39:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b523174-4cab-40ce-8182-8e36ca529c3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.6,0.0,3.88,0.0,,95.11,92.77,,,Visualizer
moment,0.269,0.72,0.0,4.12,0.0,,94.74,92.86,,,Visualizer
moment,0.449,0.84,0.0,4.4,0.0,,90.0,93.07,,,Visualizer
moment,0.719,0.83,0.0,4.53,0.0,,89.38,92.97,,,Visualizer
moment,0.899,0.84,0.0,4.67,0.0,,89.91,93.04,,,Visualizer
moment,1.079,0.91,0.0,4.75,0.0,,90.47,93.03,,,Visualizer
moment,1.304,0.99,0.0,4.82,0.0,,91.17,93.04,,,Visualizer
moment,1.529,0.98,0.0,4.92,0.0,,91.93,93.08,,,Visualizer
moment,1.754,1.0,0.0,4.92,0.0,,92.54,92.95,,,Visualizer
moment,1.889,0.99,0.0,4.97,0.0,,93.14,92.76,,,Visualizer
moment,2.159,0.98,0.0,5.02,0.0,,93.55,92.72,,,Visualizer
moment,2.339,0.99,0.0,5.03,0.0,,93.68,92.58,,,Visualizer
moment,2.564,0.99,0.0,4.97,0.0,,93.72,92.57,,,Visualizer
moment,2.744,0.96,0.0,4.98,0.0,,93.96,92.62,,,Visualizer
moment,2.969,0.97,0.0,5.01,0.0,,93.82,92.73,,,Visualizer
moment,3.149,0.95,0.0,5.05,0.0,,93.85,92.7,,,Visualizer
moment,3.374,0.93,0.0,5.04,0.0,,93.96,92.75,,,Visualizer
moment,3.644,0.96,0.0,5.02,0.0,,93.72,92.85,,,Visualizer
moment,3.779,0.96,0.0,5.05,0.0,,93.68,92.84,,,Visualizer
moment,4.004,0.94,0.0,5.01,0.0,,93.82,92.78,,,Visualizer
moment,4.274,0.98,0.0,5.04,0.0,,93.65,92.85,,,Visualizer
moment,4.409,1.0,0.0,5.01,0.0,,93.68,92.98,,,Visualizer
moment,4.634,0.99,0.0,4.98,0.0,,93.68,92.95,,,Visualizer
moment,4.814,1.03,0.0,5.0,0.0,,93.75,92.94,,,Visualizer
moment,5.084,1.11,0.0,4.95,0.0,,93.75,93.05,,,Visualizer
moment,5.264,1.17,0.0,5.01,0.0,,93.85,93.03,,,Visualizer
moment,5.444,1.18,0.0,4.99,0.0,,93.79,93.15,,,Visualizer
moment,5.714,1.19,0.0,4.99,0.0,,93.92,93.15,,,Visualizer
moment,5.894,1.28,0.0,4.95,0.0,,93.96,93.21,,,Visualizer
moment,6.075,1.39,-0.08,4.98,-0.09,,93.99,93.21,,,Visualizer
moment,6.344,1.45,0.0,4.94,0.0,,93.96,93.2,,,Visualizer
moment,6.524,1.57,0.0,4.91,0.0,,93.96,93.32,,,Visualizer
moment,6.704,1.69,0.0,4.96,0.0,,94.09,93.41,,,Visualizer
