information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-26T17:51:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/512aafc3-ec2b-4e2c-a8ec-6ac0c19c1045,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.252,0.74,0.0,3.92,0.0,,93.98,90.64,,,Visualizer
moment,0.454,0.75,0.0,4.08,0.0,,92.93,90.95,,,Visualizer
moment,0.65,0.83,0.0,4.17,0.0,,90.43,91.01,,,Visualizer
moment,0.907,0.86,-0.06,4.25,-0.07,,89.5,90.99,,,Visualizer
moment,1.106,0.87,-0.13,4.34,-0.15,,89.63,91.05,,,Visualizer
moment,1.303,0.94,-0.16,4.36,-0.18,,90.13,91.04,,,Visualizer
moment,1.504,0.99,-0.17,4.42,-0.19,,90.69,90.97,,,Visualizer
moment,1.705,1.01,-0.16,4.42,-0.18,,91.26,90.91,,,Visualizer
moment,1.9,1.03,-0.17,4.44,-0.07,,91.69,90.86,,,Visualizer
moment,2.15,1.06,-0.18,4.56,-0.05,,92.39,91.07,,,Visualizer
moment,2.35,1.07,-0.19,4.49,-0.02,,92.63,91.23,,,Visualizer
moment,2.605,1.08,-0.2,4.54,-0.05,,93.07,91.35,,,Visualizer
moment,2.759,1.06,-0.21,4.52,-0.06,,93.4,91.56,,,Visualizer
moment,2.949,1.09,-0.23,4.5,-0.07,,93.67,91.81,,,Visualizer
moment,3.165,1.12,-0.23,4.55,-0.06,,93.88,92.06,,,Visualizer
moment,3.4,1.23,-0.26,4.53,-0.08,,94.21,92.21,,,Visualizer
moment,3.605,1.17,-0.31,4.53,-0.11,,94.35,92.49,,,Visualizer
moment,3.818,1.11,0.0,4.5,0.26,,94.73,92.74,,,Visualizer
moment,4.001,1.11,-0.19,4.55,0.05,,95.0,92.96,,,Visualizer
moment,4.272,1.15,-0.2,4.5,0.09,,95.03,93.18,,,Visualizer
moment,4.4,1.12,-0.11,4.55,0.14,,95.27,93.35,,,Visualizer
moment,4.656,1.03,-0.08,4.58,0.11,,95.48,93.56,,,Visualizer
moment,4.85,1.02,-0.1,4.53,-0.03,,95.61,93.68,,,Visualizer
moment,5.05,0.97,-0.12,4.51,0.07,,95.79,93.83,,,Visualizer
moment,5.256,1.01,-0.07,4.54,0.15,,95.79,93.92,,,Visualizer
moment,5.449,0.99,-0.16,4.53,-0.18,,95.82,94.08,,,Visualizer
moment,5.654,1.02,0.0,4.5,0.11,,95.89,94.16,,,Visualizer
moment,5.849,1.01,-0.2,4.45,-0.1,,95.79,94.29,,,Visualizer
moment,6.101,0.99,-0.13,4.51,-0.15,,95.79,94.42,,,Visualizer
moment,6.3,1.04,-0.12,4.51,0.05,,95.89,94.44,,,Visualizer
moment,6.555,1.09,-0.1,4.52,-0.11,,95.86,94.56,,,Visualizer
moment,6.699,1.12,0.0,4.5,0.23,,95.82,94.57,,,Visualizer
moment,6.902,1.22,-0.25,4.48,-0.11,,95.96,94.62,,,Visualizer
moment,7.153,1.3,0.0,4.51,0.0,,95.82,94.56,,,Visualizer
moment,7.35,1.33,-0.28,4.49,-0.2,,95.86,94.62,,,Visualizer
moment,7.55,1.4,-0.09,4.5,-0.1,,95.86,94.68,,,Visualizer
moment,7.749,1.42,-0.43,4.5,-0.3,,95.86,94.6,,,Visualizer
moment,7.972,1.47,-0.3,4.45,-0.21,,95.61,94.66,,,Visualizer
moment,8.201,1.46,-0.26,4.47,0.03,,95.58,94.7,,,Visualizer
moment,8.4,1.52,-0.39,4.55,-0.16,,95.34,94.7,,,Visualizer
moment,8.599,1.68,-0.66,4.99,-0.34,,95.24,94.74,,,Visualizer
moment,8.806,2.04,-0.47,5.46,-0.19,,94.93,94.68,,,Visualizer
moment,9.0,2.46,-0.4,5.73,-0.21,,94.76,94.7,,,Visualizer
moment,9.2,2.83,-0.31,5.92,-0.06,,94.55,94.73,,,Visualizer
moment,9.401,3.29,-0.19,5.96,0.36,,94.39,94.69,,,Visualizer
moment,9.599,3.92,-0.26,5.97,0.24,,94.15,94.68,,,Visualizer
