information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 2,text
meta,,,,,,,,,Date,2024-03-24T06:33:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92ebd963-4f31-4619-92a2-9e418aacfd4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.08,0.0,3.04,-1.0,,93.35,84.54,,,Visualizer
moment,0.299,0.11,0.0,3.04,-1.0,,92.78,84.69,,,Visualizer
moment,0.562,0.22,0.0,3.01,-1.0,,92.14,85.11,,,Visualizer
moment,0.787,0.28,0.0,3.03,-1.0,,92.51,86.11,,,Visualizer
moment,1.049,0.25,0.0,3.07,-1.0,,93.18,87.32,,,Visualizer
moment,1.274,0.27,0.0,3.07,-1.0,,93.82,88.49,,,Visualizer
moment,1.536,0.38,0.0,3.08,-1.0,,94.36,89.44,,,Visualizer
moment,1.799,0.36,0.0,3.18,-1.0,,94.94,90.33,,,Visualizer
moment,2.024,0.37,0.0,3.18,-1.0,,95.38,91.26,,,Visualizer
moment,2.436,0.35,0.0,3.27,-1.0,,95.96,92.02,,,Visualizer
moment,2.549,0.29,0.0,3.3,-1.0,,96.14,92.54,,,Visualizer
moment,2.811,0.32,0.0,3.35,-1.0,,96.17,93.07,,,Visualizer
moment,3.08,0.31,0.0,3.34,-1.0,,96.07,93.5,,,Visualizer
moment,3.299,0.29,0.0,3.33,-1.0,,95.76,93.82,,,Visualizer
moment,3.524,0.23,0.0,3.34,-1.0,,95.45,94.08,,,Visualizer
moment,3.787,0.22,0.0,3.32,-1.0,,95.11,94.38,,,Visualizer
moment,4.049,0.23,0.0,3.3,-1.0,,94.91,94.48,,,Visualizer
moment,4.311,0.2,0.0,3.29,-1.0,,94.84,94.54,,,Visualizer
moment,4.536,0.21,0.0,3.3,-1.0,,94.77,94.57,,,Visualizer
moment,4.799,0.19,0.0,3.29,-1.0,,94.77,94.51,,,Visualizer
