information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-12T15:54:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e8378eb-4ac6-4304-8e68-5ec2e22246bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.0,0.0,2.39,0.0,,90.87,84.52,,,Visualizer
moment,0.261,0.0,0.0,2.57,0.0,,90.8,84.75,,,Visualizer
moment,0.449,0.0,0.0,2.77,0.0,,88.48,84.69,,,Visualizer
moment,0.674,0.0,0.0,2.93,0.0,,85.68,84.75,,,Visualizer
moment,0.862,0.02,0.0,3.1,0.0,,83.03,84.7,,,Visualizer
moment,1.086,0.03,0.0,3.23,0.0,,80.81,84.64,,,Visualizer
moment,1.275,0.09,0.0,3.39,0.0,,79.57,84.7,,,Visualizer
moment,1.499,0.13,0.0,3.48,0.0,,78.77,84.8,,,Visualizer
moment,1.724,0.3,0.0,3.58,0.0,,79.5,84.83,,,Visualizer
moment,1.911,0.32,0.0,3.67,0.0,,81.2,84.78,,,Visualizer
moment,2.136,0.39,0.0,3.69,0.0,,83.16,84.76,,,Visualizer
moment,2.324,0.46,0.0,3.66,0.0,,84.96,84.51,,,Visualizer
moment,2.549,0.28,0.0,3.76,0.0,,86.23,84.39,,,Visualizer
moment,2.736,0.23,0.0,3.81,0.0,,87.34,84.52,,,Visualizer
moment,2.961,0.48,0.0,3.79,0.0,,88.06,84.5,,,Visualizer
moment,3.149,0.53,0.0,3.83,0.0,,88.55,84.51,,,Visualizer
moment,3.374,0.51,0.0,3.89,0.0,,88.81,84.86,,,Visualizer
moment,3.561,0.58,0.0,3.87,0.0,,88.98,85.29,,,Visualizer
moment,3.786,0.54,0.0,3.87,0.0,,89.01,85.69,,,Visualizer
moment,4.011,0.55,0.0,3.94,0.0,,89.21,86.11,,,Visualizer
moment,4.199,0.57,0.0,3.93,0.0,,89.54,86.5,,,Visualizer
moment,4.424,0.59,0.0,4.01,0.0,,89.67,86.86,,,Visualizer
moment,4.611,0.55,0.0,4.0,0.0,,89.67,87.12,,,Visualizer
moment,4.836,0.47,0.0,3.99,0.0,,89.67,87.29,,,Visualizer
moment,5.024,0.61,0.0,4.03,0.0,,89.57,87.53,,,Visualizer
moment,5.249,0.49,0.0,3.97,0.0,,89.41,87.8,,,Visualizer
moment,5.436,0.44,0.0,4.02,0.0,,89.21,87.94,,,Visualizer
moment,5.661,0.5,0.0,3.95,0.0,,89.24,88.01,,,Visualizer
moment,5.886,0.45,0.0,4.05,0.0,,89.01,88.12,,,Visualizer
moment,6.074,0.51,0.0,3.99,0.0,,88.85,88.27,,,Visualizer
moment,6.299,0.55,0.0,4.0,0.0,,88.71,88.28,,,Visualizer
moment,6.486,0.5,0.0,4.0,0.0,,88.58,88.34,,,Visualizer
moment,6.711,0.53,0.0,3.97,0.0,,88.42,88.4,,,Visualizer
moment,6.899,0.61,0.0,4.04,0.0,,88.32,88.4,,,Visualizer
moment,7.124,0.67,0.0,4.0,0.0,,88.22,88.49,,,Visualizer
moment,7.349,0.66,0.0,4.04,0.0,,88.12,88.48,,,Visualizer
moment,7.536,0.7,0.0,4.0,0.0,,87.96,88.44,,,Visualizer
moment,7.761,0.77,0.0,3.98,0.0,,87.99,88.51,,,Visualizer
moment,7.949,0.87,0.0,4.03,0.0,,87.96,88.52,,,Visualizer
moment,8.173,0.93,0.0,4.01,0.0,,88.02,88.55,,,Visualizer
moment,8.361,1.05,0.0,3.97,0.0,,87.96,88.5,,,Visualizer
moment,8.586,1.13,0.0,4.03,0.0,,88.22,88.55,,,Visualizer
moment,8.774,1.07,0.0,4.03,0.0,,88.35,88.54,,,Visualizer
moment,8.999,1.08,0.0,4.03,0.0,,88.48,88.55,,,Visualizer
moment,9.224,1.33,0.0,4.04,0.0,,88.68,88.59,,,Visualizer
moment,9.411,1.6,0.0,4.06,0.0,,88.68,88.7,,,Visualizer
moment,9.636,1.83,0.0,4.02,0.0,,88.65,88.69,,,Visualizer
moment,9.824,2.07,0.0,4.01,0.0,,88.98,88.75,,,Visualizer
moment,10.048,2.24,0.0,4.04,0.0,,89.14,88.87,,,Visualizer
moment,10.236,2.45,0.0,4.06,0.0,,89.71,88.94,,,Visualizer
moment,10.461,2.64,0.0,4.03,0.0,,90.04,88.92,,,Visualizer
moment,10.649,2.95,0.0,4.09,0.0,,90.7,88.98,,,Visualizer
moment,10.874,3.33,0.0,4.11,0.0,,91.07,89.06,,,Visualizer
moment,11.098,3.66,0.0,4.14,0.0,,91.37,89.21,,,Visualizer
moment,11.286,4.16,0.0,4.15,0.0,,91.47,89.41,,,Visualizer
moment,11.511,4.71,0.0,3.98,0.0,,91.54,89.5,,,Visualizer
moment,11.698,5.11,0.0,3.78,0.0,,91.54,89.62,,,Visualizer
moment,11.924,5.57,0.0,3.6,0.0,,91.64,89.78,,,Visualizer
moment,12.111,6.13,0.0,3.41,0.0,,91.4,89.86,,,Visualizer
moment,12.336,6.7,0.2,3.14,0.2,,91.23,89.96,,,Visualizer
moment,12.524,7.03,0.2,2.99,0.2,,91.07,90.04,,,Visualizer
moment,12.748,7.44,0.61,2.73,0.6,,91.0,90.06,,,Visualizer
moment,12.973,7.75,1.08,2.51,1.07,,90.84,90.09,,,Visualizer
moment,13.161,7.95,1.49,2.32,1.47,,90.54,90.12,,,Visualizer
moment,13.386,8.13,1.6,2.14,1.39,,90.47,90.12,,,Visualizer
moment,13.574,8.3,1.88,1.92,1.66,,90.37,90.1,,,Visualizer
moment,13.798,8.42,2.26,1.77,1.63,,90.17,90.06,,,Visualizer
moment,13.986,8.49,2.26,1.64,1.17,,89.94,90.0,,,Visualizer
moment,14.211,8.56,2.64,1.49,1.03,,89.87,90.05,,,Visualizer
moment,14.399,8.61,2.81,1.41,1.2,,89.64,89.98,,,Visualizer
moment,14.623,8.65,3.03,1.3,0.9,,89.57,89.98,,,Visualizer
moment,14.848,8.68,3.05,1.2,0.79,,89.31,89.92,,,Visualizer
moment,15.036,8.62,3.47,1.19,1.19,,89.14,89.85,,,Visualizer
moment,15.261,8.67,3.63,1.13,0.98,,89.01,89.83,,,Visualizer
moment,15.449,8.72,3.65,1.04,0.59,,88.78,89.74,,,Visualizer
moment,15.673,8.65,3.83,1.06,0.79,,88.62,89.84,,,Visualizer
moment,15.899,8.72,4.08,1.01,1.02,,88.48,89.77,,,Visualizer
moment,16.086,8.71,4.19,0.98,0.71,,88.22,89.67,,,Visualizer
moment,16.274,8.65,4.47,0.97,0.83,,88.09,89.69,,,Visualizer
moment,16.498,8.69,4.56,0.94,0.9,,87.86,89.66,,,Visualizer
moment,16.723,8.65,4.66,0.94,0.82,,87.66,89.63,,,Visualizer
moment,16.911,8.68,4.98,0.89,0.89,,87.5,89.62,,,Visualizer
moment,17.136,8.63,5.12,0.94,0.92,,87.21,89.56,,,Visualizer
moment,17.361,8.7,5.39,0.91,0.81,,87.04,89.55,,,Visualizer
moment,17.548,8.59,5.53,0.95,0.96,,86.85,89.54,,,Visualizer
moment,17.748,8.63,5.69,0.96,1.02,,86.65,89.46,,,Visualizer
moment,17.96,8.64,5.76,0.95,0.77,,86.59,89.4,,,Visualizer
moment,18.149,8.63,6.11,1.0,0.98,,86.32,89.41,,,Visualizer
moment,18.374,8.6,6.28,1.0,0.99,,86.1,89.34,,,Visualizer
moment,18.598,8.56,6.57,1.05,0.9,,85.87,89.33,,,Visualizer
moment,18.786,8.57,6.67,1.02,0.97,,85.74,89.35,,,Visualizer
moment,19.011,8.52,6.97,1.05,0.98,,85.55,89.3,,,Visualizer
moment,19.198,8.52,7.31,1.04,1.06,,85.38,89.19,,,Visualizer
moment,19.423,8.45,7.43,1.08,1.14,,85.32,89.19,,,Visualizer
moment,19.611,8.47,7.68,1.08,1.1,,85.03,89.08,,,Visualizer
moment,19.836,8.44,7.88,1.08,1.04,,85.0,89.05,,,Visualizer
moment,20.023,8.39,8.18,1.15,1.2,,84.77,89.1,,,Visualizer
moment,20.248,8.42,8.47,1.16,1.15,,84.77,88.96,,,Visualizer
moment,20.436,8.39,8.7,1.19,1.24,,84.77,88.9,,,Visualizer
moment,20.661,8.35,8.96,1.27,1.27,,84.7,88.87,,,Visualizer
moment,20.886,8.36,9.23,1.3,1.34,,84.57,88.84,,,Visualizer
moment,21.073,8.39,9.54,1.29,1.35,,84.54,88.73,,,Visualizer
moment,21.298,8.34,9.84,1.35,1.36,,84.54,88.66,,,Visualizer
moment,21.486,8.32,10.16,1.38,1.44,,84.67,88.6,,,Visualizer
moment,21.71,8.3,10.39,1.42,1.42,,84.64,88.51,,,Visualizer
moment,21.898,8.36,10.66,1.4,1.42,,84.74,88.49,,,Visualizer
moment,22.123,8.25,11.04,1.48,1.48,,84.74,88.47,,,Visualizer
moment,22.348,8.29,11.43,1.51,1.42,,84.74,88.39,,,Visualizer
moment,22.536,8.31,11.7,1.51,1.52,,84.77,88.28,,,Visualizer
moment,22.76,8.25,12.07,1.57,1.51,,84.9,88.29,,,Visualizer
moment,22.948,8.27,12.2,1.56,1.52,,85.09,88.27,,,Visualizer
moment,23.173,8.25,12.75,1.6,1.58,,85.25,88.1,,,Visualizer
moment,23.361,8.24,13.04,1.6,1.59,,85.32,88.04,,,Visualizer
moment,23.585,8.29,13.45,1.61,1.71,,85.48,88.09,,,Visualizer
moment,23.773,8.24,13.58,1.61,1.68,,85.77,87.96,,,Visualizer
moment,23.998,8.2,14.06,1.61,1.64,,85.94,87.85,,,Visualizer
moment,24.223,8.21,14.42,1.61,1.65,,85.97,87.88,,,Visualizer
moment,24.41,8.24,14.76,1.58,1.7,,86.32,87.84,,,Visualizer
moment,24.635,8.2,15.08,1.61,1.61,,86.39,87.77,,,Visualizer
moment,24.823,8.16,15.4,1.62,1.64,,86.55,87.73,,,Visualizer
moment,25.048,8.16,15.72,1.65,1.64,,86.91,87.65,,,Visualizer
moment,25.235,8.18,16.15,1.66,1.71,,87.11,87.73,,,Visualizer
moment,25.461,8.16,16.52,1.68,1.74,,87.21,87.64,,,Visualizer
moment,25.648,8.17,16.86,1.69,1.76,,87.4,87.71,,,Visualizer
moment,25.873,8.08,17.19,1.73,1.77,,87.37,87.66,,,Visualizer
moment,26.098,8.13,17.69,1.75,1.75,,87.57,87.57,,,Visualizer
moment,26.285,8.15,17.88,1.7,1.71,,87.66,87.64,,,Visualizer
moment,26.511,8.08,18.49,1.75,1.78,,87.7,87.58,,,Visualizer
moment,26.698,8.1,18.64,1.77,1.76,,87.83,87.64,,,Visualizer
moment,26.923,8.08,19.19,1.74,1.81,,87.93,87.62,,,Visualizer
moment,27.11,8.07,19.57,1.79,1.86,,88.09,87.62,,,Visualizer
moment,27.335,8.12,19.93,1.77,1.8,,87.99,87.6,,,Visualizer
moment,27.523,8.04,20.06,1.77,1.75,,88.06,87.56,,,Visualizer
moment,27.748,8.03,20.62,1.76,1.8,,88.25,87.63,,,Visualizer
moment,27.935,8.09,21.01,1.73,1.8,,88.32,87.59,,,Visualizer
moment,28.16,8.02,21.34,1.76,1.75,,88.35,87.59,,,Visualizer
moment,28.385,8.0,21.76,1.77,1.81,,88.35,87.58,,,Visualizer
moment,28.573,7.99,22.11,1.81,1.88,,88.48,87.62,,,Visualizer
moment,28.835,7.98,22.43,1.84,1.79,,88.48,87.59,,,Visualizer
moment,28.985,7.98,22.85,1.78,1.82,,88.48,87.59,,,Visualizer
moment,29.21,7.95,23.21,1.79,1.85,,88.55,87.61,,,Visualizer
moment,29.398,8.01,23.56,1.77,1.78,,88.58,87.59,,,Visualizer
moment,29.623,7.97,23.96,1.76,1.83,,88.52,87.62,,,Visualizer
moment,29.811,7.94,24.3,1.8,1.85,,88.71,87.61,,,Visualizer
moment,30.035,7.92,24.7,1.82,1.83,,88.58,87.56,,,Visualizer
moment,30.26,7.95,25.07,1.79,1.84,,88.62,87.67,,,Visualizer
moment,30.447,7.91,25.45,1.8,1.87,,88.58,87.58,,,Visualizer
moment,30.673,7.92,26.03,1.77,1.87,,88.75,87.59,,,Visualizer
moment,30.86,7.89,26.21,1.77,1.89,,88.65,87.57,,,Visualizer
moment,31.085,7.84,26.76,1.78,1.86,,88.75,87.6,,,Visualizer
moment,31.273,7.88,27.09,1.8,1.84,,88.81,87.62,,,Visualizer
moment,31.498,7.87,27.4,1.81,1.73,,89.01,87.6,,,Visualizer
moment,31.685,7.87,27.88,1.8,1.83,,88.95,87.59,,,Visualizer
moment,31.91,7.87,28.21,1.81,1.87,,88.98,87.57,,,Visualizer
moment,32.135,7.81,28.59,1.8,1.81,,89.01,87.63,,,Visualizer
moment,32.322,7.82,28.96,1.83,1.85,,89.24,87.61,,,Visualizer
moment,32.548,7.79,29.31,1.86,1.89,,88.98,87.57,,,Visualizer
moment,32.735,7.81,29.72,1.83,1.82,,89.01,87.57,,,Visualizer
moment,32.96,7.81,30.06,1.79,1.83,,89.04,87.56,,,Visualizer
moment,33.148,7.76,30.41,1.79,1.8,,88.98,87.59,,,Visualizer
moment,33.373,7.74,30.95,1.8,1.77,,88.85,87.59,,,Visualizer
moment,33.56,7.77,31.17,1.79,1.84,,88.88,87.53,,,Visualizer
