information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3.2to1in50secs93C,text
meta,,,,,,,,,Date,2021-11-08T19:27:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6ffb0d7-57ea-4480-b553-65a0c53f7bd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.19,0.0,2.18,0.0,,91.84,91.64,,,Visualizer
moment,0.135,0.17,0.0,3.44,0.0,,91.67,91.67,,,Visualizer
moment,0.404,0.1,0.0,4.28,0.0,,89.91,91.56,,,Visualizer
moment,0.63,0.15,0.0,4.91,0.0,,87.5,91.34,,,Visualizer
moment,0.765,0.17,0.0,5.43,0.0,,88.12,91.15,,,Visualizer
moment,0.99,0.23,0.0,5.84,0.0,,89.01,90.98,,,Visualizer
moment,1.214,0.3,0.0,6.0,0.0,,90.2,90.83,,,Visualizer
moment,1.394,0.34,0.0,6.2,0.0,,91.3,90.68,,,Visualizer
moment,1.62,0.34,0.0,6.32,0.0,,92.48,90.5,,,Visualizer
moment,1.8,0.37,0.0,6.37,0.0,,93.25,90.41,,,Visualizer
moment,2.025,0.38,0.0,6.41,0.0,,94.11,90.32,,,Visualizer
moment,2.249,0.4,0.0,6.46,0.0,,94.79,90.21,,,Visualizer
moment,2.429,0.45,0.0,6.47,0.0,,95.61,90.17,,,Visualizer
moment,2.655,0.46,0.0,6.56,0.0,,96.03,90.03,,,Visualizer
moment,2.88,0.48,0.0,6.57,0.0,,96.62,90.05,,,Visualizer
moment,3.06,0.51,0.0,6.53,0.0,,96.93,90.07,,,Visualizer
moment,3.329,0.54,0.0,6.48,0.0,,96.97,90.11,,,Visualizer
moment,3.464,0.62,0.0,6.58,0.0,,96.9,90.19,,,Visualizer
moment,3.689,0.73,0.0,6.56,0.0,,96.9,90.27,,,Visualizer
moment,3.96,0.84,0.0,6.56,0.0,,96.66,90.39,,,Visualizer
