information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-26T11:53:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pista,text
meta,,,,,,,,,Beans,Gitwe,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,38.45,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc46c12e-5101-4b9b-9a22-4e64fe15b746,
meta,,,,,,,,,Export version,1.0.0,
moment,-1.829,0.0015,0.0,0.0,1.8583,,96.1172,95.4648,,,Visualizer
moment,-1.663,0.002,0.0,0.5974,1.8583,,96.1875,95.4393,,,Visualizer
moment,-1.48,0.0029,0.0,1.6111,1.8583,,96.2227,95.4774,,,Visualizer
moment,-1.251,0.0027,0.0,2.3735,0.9227,,96.2578,95.4509,,,Visualizer
moment,-0.933,0.0027,0.0,2.9109,0.9227,,96.1172,95.427,,,Visualizer
moment,-0.849,0.0027,0.0,3.3049,0.9159,,96.2227,95.3841,,,Visualizer
moment,-0.623,0.0027,0.0,3.5623,0.9091,,96.1875,95.3994,,,Visualizer
moment,-0.405,0.0027,0.0,3.76,0.9091,,96.2227,95.5032,,,Visualizer
moment,-0.22,0.0027,0.0,3.8906,0.0,,96.1172,95.4489,,,Visualizer
moment,0.0,0.0027,0.0,3.9575,0.0,,96.1172,95.4263,,,Visualizer
moment,0.0,0.0029,0.0,4.0305,0.0,,96.1875,82.6725,,,Visualizer
moment,0.1,0.0029,0.0,4.7861,0.0,,96.1172,82.7115,,,Visualizer
moment,0.309,0.0039,0.0,6.0869,0.0,,95.3281,82.7296,,,Visualizer
moment,0.502,0.021,0.0,7.2253,0.0,,93.3906,82.8123,,,Visualizer
moment,0.715,0.2891,0.0,8.0007,0.0,,91.0117,82.7555,,,Visualizer
moment,0.985,0.9746,0.0,8.4617,0.0,,89.1289,82.7854,,,Visualizer
moment,1.12,1.4448,0.0,8.8057,0.0,,87.9141,82.9413,,,Visualizer
moment,1.345,1.7251,0.0,8.98,0.0,,87.5547,82.9433,,,Visualizer
moment,1.568,1.7986,0.0,9.0679,0.0,,87.5547,82.9682,,,Visualizer
moment,1.764,1.9829,0.0,9.2253,0.0,,87.7188,83.2666,,,Visualizer
moment,1.975,1.99,0.0,9.2842,0.0,,88.0781,83.7548,,,Visualizer
moment,2.185,1.8828,0.0,9.2666,0.0,,88.5352,84.297,,,Visualizer
moment,2.38,1.9763,0.0,9.3284,0.0,,88.8984,84.9145,,,Visualizer
moment,2.605,1.9626,0.0,9.334,0.0,,89.4219,85.6147,,,Visualizer
moment,2.796,2.0383,0.0,9.2898,0.0,,89.8867,86.2851,,,Visualizer
moment,3.01,2.105,0.0,9.3052,0.0,,90.082,86.8968,,,Visualizer
moment,3.234,2.1853,0.0,9.3015,0.0,,90.582,87.4961,,,Visualizer
moment,3.418,2.2085,0.0,9.228,0.0,,90.9141,88.0798,,,Visualizer
moment,3.639,2.2808,0.0,9.2,0.0,,91.1797,88.6201,,,Visualizer
moment,3.82,2.3999,0.0,9.1985,0.0,,91.3125,89.0017,,,Visualizer
moment,4.153,2.4866,0.0,9.1094,0.0,,91.6797,89.4609,,,Visualizer
moment,4.289,2.7024,0.0,9.0249,0.0,,91.9102,89.8219,,,Visualizer
moment,4.462,2.8979,0.0,8.9905,0.0,,92.0117,90.188,,,Visualizer
moment,4.675,3.2124,0.0,8.8196,0.0,,92.2813,90.6254,,,Visualizer
moment,4.9,3.7046,0.26,8.6436,0.3152,,92.3789,90.9109,,,Visualizer
moment,5.128,4.3289,1.07,8.3357,1.0037,,92.6172,91.1372,,,Visualizer
moment,5.538,6.0402,2.63,6.9628,3.8203,,92.6172,91.1372,,,Visualizer
moment,5.714,6.4459,3.4,5.5036,4.2835,,92.6484,91.3789,,,Visualizer
moment,5.894,5.0265,3.92,4.8854,5.0383,,92.8828,91.6316,,,Visualizer
moment,6.125,4.231,4.79,3.9239,6.0903,,92.7852,91.8332,,,Visualizer
moment,6.358,3.405,4.91,2.5042,5.0619,,92.8164,92.0213,,,Visualizer
moment,6.54,3.1961,5.55,2.6406,4.8753,,92.75,92.1149,,,Visualizer
moment,6.823,2.3999,5.83,1.3211,1.991,,92.75,92.317,,,Visualizer
moment,6.975,2.3953,5.94,1.1748,3.4787,,92.5156,92.4341,,,Visualizer
