information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-17T10:32:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e328dfe-7c24-4d31-a813-1f2e16e5ec42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.39,0.27,3.64,0.29,,89.47,86.09,,,Visualizer
moment,0.27,0.53,0.1,4.23,0.11,,88.68,86.34,,,Visualizer
moment,0.494,1.02,0.4,4.88,0.43,,88.48,86.58,,,Visualizer
moment,0.765,1.26,0.26,5.31,0.19,,89.0,86.96,,,Visualizer
moment,0.99,1.2,0.17,5.74,-0.11,,89.54,87.29,,,Visualizer
moment,1.26,1.17,0.21,5.98,0.09,,89.86,87.56,,,Visualizer
moment,1.53,1.15,0.17,6.18,-0.12,,89.57,87.91,,,Visualizer
moment,1.755,1.2,0.18,6.29,-0.09,,89.3,88.24,,,Visualizer
moment,2.028,1.17,0.29,6.39,0.13,,89.07,88.54,,,Visualizer
moment,2.25,1.21,0.13,6.49,-0.08,,88.94,88.74,,,Visualizer
moment,2.519,1.33,0.25,6.57,0.09,,88.87,88.82,,,Visualizer
moment,2.744,1.43,0.23,6.61,0.05,,88.74,88.82,,,Visualizer
moment,3.015,1.57,0.22,6.68,-0.05,,88.87,88.78,,,Visualizer
moment,3.239,1.76,0.21,6.7,0.09,,88.64,88.84,,,Visualizer
moment,3.51,2.01,0.2,6.66,-0.04,,88.41,88.87,,,Visualizer
moment,3.78,2.42,0.2,6.55,-0.03,,88.34,88.85,,,Visualizer
moment,4.004,2.82,0.26,6.34,0.04,,88.15,88.84,,,Visualizer
moment,4.274,3.19,0.22,5.92,0.02,,88.08,88.84,,,Visualizer
moment,4.5,3.5,0.23,5.25,0.03,,87.92,88.8,,,Visualizer
moment,4.77,3.63,0.24,4.52,0.05,,87.82,88.84,,,Visualizer
moment,4.994,3.67,0.23,3.69,-0.01,,87.82,88.78,,,Visualizer
moment,5.265,3.48,0.24,3.01,0.02,,87.72,88.78,,,Visualizer
moment,5.489,3.4,0.24,2.51,0.01,,87.85,88.72,,,Visualizer
moment,5.759,3.5,0.24,2.04,0.0,,87.69,88.69,,,Visualizer
moment,6.03,3.4,0.23,1.59,0.0,,87.82,88.61,,,Visualizer
moment,6.254,3.16,0.22,1.24,-0.02,,87.79,88.61,,,Visualizer
moment,6.524,3.02,0.22,1.07,-0.02,,87.92,88.69,,,Visualizer
moment,6.749,3.07,0.21,0.86,-0.03,,87.85,88.6,,,Visualizer
moment,7.019,3.07,0.19,0.78,-0.04,,87.85,88.55,,,Visualizer
moment,7.245,3.05,0.19,0.62,-0.03,,87.89,88.57,,,Visualizer
moment,7.514,2.99,0.19,0.6,-0.03,,87.92,88.47,,,Visualizer
moment,7.74,3.04,0.2,0.54,0.01,,87.85,88.5,,,Visualizer
moment,8.009,3.07,0.27,0.48,0.09,,87.92,88.49,,,Visualizer
moment,8.279,3.04,0.16,0.38,-0.03,,87.92,88.48,,,Visualizer
moment,8.549,2.97,0.16,0.41,-0.04,,87.85,88.55,,,Visualizer
moment,8.774,3.08,0.17,0.34,-0.03,,87.92,88.46,,,Visualizer
moment,8.999,2.97,0.18,0.35,-0.1,,87.92,88.4,,,Visualizer
moment,9.269,3.03,0.2,0.32,0.04,,87.89,88.4,,,Visualizer
moment,9.494,3.01,0.21,0.29,0.05,,87.82,88.44,,,Visualizer
moment,9.854,3.02,0.24,0.31,0.06,,87.75,88.32,,,Visualizer
moment,9.989,3.04,0.24,0.25,0.06,,87.69,88.3,,,Visualizer
moment,10.259,2.99,0.24,0.31,0.04,,87.79,88.31,,,Visualizer
moment,10.529,3.09,0.31,0.25,0.11,,87.66,88.27,,,Visualizer
moment,10.754,2.97,0.24,0.19,0.02,,87.72,88.22,,,Visualizer
moment,11.024,2.97,0.38,0.27,0.15,,87.66,88.26,,,Visualizer
moment,11.249,3.03,0.34,0.22,0.11,,87.62,88.19,,,Visualizer
moment,11.519,2.99,0.35,0.28,0.04,,87.52,88.18,,,Visualizer
moment,11.744,3.05,0.35,0.23,0.11,,87.52,88.21,,,Visualizer
moment,12.014,2.96,0.35,0.27,-0.03,,87.39,88.23,,,Visualizer
moment,12.241,3.07,0.55,0.25,0.22,,87.43,88.18,,,Visualizer
moment,12.509,3.04,0.49,0.2,0.15,,87.46,88.18,,,Visualizer
moment,12.779,2.93,0.39,0.26,0.04,,87.39,88.16,,,Visualizer
moment,13.004,3.03,0.52,0.23,0.18,,87.43,88.12,,,Visualizer
moment,13.274,2.98,0.51,0.28,-0.02,,87.3,88.02,,,Visualizer
moment,13.499,3.07,0.53,0.25,0.04,,87.3,88.02,,,Visualizer
moment,13.769,2.98,0.53,0.26,0.15,,87.26,88.08,,,Visualizer
moment,13.994,3.05,0.63,0.4,0.12,,87.04,88.01,,,Visualizer
moment,14.264,3.42,0.71,0.68,0.21,,86.8,87.97,,,Visualizer
moment,14.489,4.04,0.85,0.99,0.34,,86.54,88.08,,,Visualizer
moment,14.76,4.81,0.93,1.21,0.43,,85.99,87.96,,,Visualizer
moment,15.029,5.56,1.07,1.36,0.37,,85.6,87.92,,,Visualizer
moment,15.254,6.27,1.09,1.43,0.41,,85.21,88.02,,,Visualizer
moment,15.524,6.83,1.34,1.41,0.52,,84.79,87.93,,,Visualizer
moment,15.749,7.31,1.36,1.38,0.36,,84.46,87.97,,,Visualizer
moment,16.019,7.7,1.51,1.32,0.47,,84.43,87.98,,,Visualizer
moment,16.244,7.98,1.73,1.28,0.69,,84.46,87.91,,,Visualizer
moment,16.559,8.38,1.84,1.14,0.54,,84.27,87.92,,,Visualizer
moment,16.739,8.33,1.86,1.1,0.54,,84.3,87.87,,,Visualizer
moment,17.009,8.58,2.14,0.99,0.67,,84.4,87.84,,,Visualizer
moment,17.279,8.64,2.26,0.96,0.57,,84.56,87.8,,,Visualizer
moment,17.504,8.75,2.5,0.88,0.7,,84.59,87.75,,,Visualizer
moment,17.774,8.81,2.63,0.87,0.65,,84.66,87.7,,,Visualizer
moment,17.999,8.85,2.83,0.84,0.56,,84.92,87.66,,,Visualizer
moment,18.269,8.91,2.99,0.78,0.78,,85.11,87.64,,,Visualizer
moment,18.494,8.89,3.09,0.81,0.89,,85.08,87.59,,,Visualizer
moment,18.809,8.95,3.21,0.81,0.6,,85.41,87.55,,,Visualizer
moment,18.989,8.94,3.44,0.78,0.65,,85.57,87.52,,,Visualizer
moment,19.259,8.92,3.79,0.83,0.86,,85.86,87.47,,,Visualizer
moment,19.529,9.03,4.06,0.77,0.96,,85.93,87.42,,,Visualizer
moment,19.755,8.9,4.19,0.83,1.05,,85.96,87.46,,,Visualizer
moment,20.069,9.0,4.31,0.82,0.91,,86.38,87.44,,,Visualizer
moment,20.249,8.94,4.48,0.84,0.74,,86.45,87.41,,,Visualizer
moment,20.564,8.98,4.77,0.84,0.76,,86.68,87.41,,,Visualizer
moment,20.744,8.97,4.96,0.85,0.82,,86.74,87.35,,,Visualizer
moment,21.059,9.0,5.28,0.86,0.89,,86.87,87.3,,,Visualizer
moment,21.239,9.0,5.4,0.9,0.99,,87.07,87.28,,,Visualizer
moment,21.509,9.02,5.64,0.89,0.93,,87.13,87.23,,,Visualizer
moment,21.779,8.96,5.98,0.92,0.99,,87.3,87.19,,,Visualizer
moment,22.004,8.92,6.3,0.96,1.09,,87.46,87.2,,,Visualizer
moment,22.274,8.96,6.42,0.94,0.99,,87.62,87.18,,,Visualizer
moment,22.499,8.9,6.73,0.92,1.15,,87.66,87.19,,,Visualizer
moment,22.814,8.83,7.04,0.91,1.01,,87.82,87.19,,,Visualizer
moment,22.994,8.81,7.2,0.93,0.96,,87.98,87.21,,,Visualizer
moment,23.264,8.77,7.46,0.97,1.09,,88.02,87.14,,,Visualizer
moment,23.489,8.74,7.69,0.99,1.03,,88.11,87.15,,,Visualizer
moment,23.759,8.69,7.97,1.01,1.0,,88.21,87.17,,,Visualizer
moment,24.029,8.69,8.24,1.03,1.11,,88.38,87.1,,,Visualizer
moment,24.254,8.66,8.43,1.03,1.04,,88.51,87.09,,,Visualizer
moment,24.524,8.62,8.83,1.06,1.19,,88.8,87.08,,,Visualizer
