information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-24T10:34:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/142079ae-7f14-4e8e-8d22-245ab0c2d836,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.311,0.03,0.0,3.9,0.0,,96.26,93.5,,,Visualizer
moment,0.446,0.05,0.0,4.57,0.0,,96.2,93.81,,,Visualizer
moment,0.761,0.04,0.0,5.57,0.0,,94.24,94.02,,,Visualizer
moment,0.851,0.12,0.0,6.57,0.0,,90.02,93.91,,,Visualizer
moment,1.076,0.21,0.0,7.32,0.0,,90.02,93.92,,,Visualizer
moment,1.301,0.27,0.0,7.83,0.0,,90.78,94.03,,,Visualizer
moment,1.481,0.44,0.0,8.23,0.0,,91.51,93.97,,,Visualizer
moment,1.751,0.69,0.0,8.51,0.0,,92.28,93.86,,,Visualizer
moment,1.931,0.87,0.0,8.63,0.0,,93.39,93.78,,,Visualizer
moment,2.111,0.9,0.0,8.71,0.0,,94.58,93.56,,,Visualizer
moment,2.336,0.95,0.0,8.72,0.0,,95.54,93.4,,,Visualizer
moment,2.561,0.95,0.0,8.76,0.0,,96.4,93.37,,,Visualizer
moment,2.741,0.97,0.0,8.74,0.0,,96.75,93.44,,,Visualizer
moment,3.015,0.99,0.0,8.73,0.0,,96.99,93.52,,,Visualizer
moment,3.191,1.01,0.0,8.68,0.0,,97.06,93.67,,,Visualizer
moment,3.371,1.03,0.0,8.73,0.0,,96.89,93.91,,,Visualizer
moment,3.596,1.12,0.0,8.69,0.0,,96.89,94.18,,,Visualizer
moment,3.821,1.19,0.0,8.66,0.0,,96.54,94.47,,,Visualizer
moment,4.001,1.29,0.0,8.59,0.0,,96.47,94.74,,,Visualizer
moment,4.181,1.39,0.0,8.54,0.0,,96.12,94.91,,,Visualizer
moment,4.406,1.55,0.0,8.48,0.0,,96.09,95.04,,,Visualizer
moment,4.676,1.77,0.0,8.45,0.0,,96.09,95.17,,,Visualizer
moment,4.811,1.96,0.0,8.34,0.0,,95.99,95.17,,,Visualizer
moment,5.036,2.24,0.0,8.24,0.0,,96.09,95.25,,,Visualizer
moment,5.261,2.54,0.0,8.08,0.0,,96.09,95.3,,,Visualizer
moment,5.441,2.91,0.0,7.84,0.0,,96.26,95.3,,,Visualizer
moment,5.666,3.26,0.0,7.42,0.0,,96.2,95.26,,,Visualizer
moment,5.936,3.54,0.0,6.78,0.0,,96.09,95.26,,,Visualizer
moment,6.071,3.76,0.0,5.86,0.0,,96.09,95.21,,,Visualizer
moment,6.296,3.7,0.0,5.08,0.0,,96.16,95.26,,,Visualizer
moment,6.476,3.8,0.0,4.19,0.0,,96.02,95.3,,,Visualizer
moment,6.701,3.66,0.0,3.5,0.0,,96.05,95.28,,,Visualizer
moment,6.926,3.47,0.0,2.89,0.0,,95.95,95.39,,,Visualizer
moment,7.196,3.44,0.0,2.39,0.0,,95.82,95.37,,,Visualizer
moment,7.376,3.36,0.0,1.99,0.0,,95.85,95.35,,,Visualizer
moment,7.511,3.31,0.0,1.68,0.0,,95.78,95.36,,,Visualizer
moment,7.736,3.26,0.0,1.43,0.0,,95.85,95.31,,,Visualizer
moment,8.006,3.2,0.0,1.18,0.0,,95.64,95.32,,,Visualizer
moment,8.141,3.14,0.0,1.01,0.0,,95.64,95.25,,,Visualizer
moment,8.366,3.12,0.0,0.92,0.0,,95.5,95.27,,,Visualizer
moment,8.636,3.16,0.0,0.82,0.0,,95.44,95.26,,,Visualizer
moment,8.771,3.13,0.0,0.65,0.0,,95.4,95.18,,,Visualizer
moment,8.996,2.98,0.0,0.62,0.0,,95.27,95.16,,,Visualizer
moment,9.176,3.12,0.0,0.61,0.0,,95.3,95.11,,,Visualizer
moment,9.446,3.17,0.19,0.49,0.2,,95.13,95.14,,,Visualizer
moment,9.626,2.96,0.25,0.43,0.27,,95.2,95.16,,,Visualizer
moment,9.806,2.95,0.26,0.39,0.28,,95.09,95.08,,,Visualizer
moment,10.083,2.97,0.27,0.51,0.29,,94.92,95.05,,,Visualizer
moment,10.256,3.11,0.46,0.45,0.33,,94.75,95.08,,,Visualizer
moment,10.436,3.04,0.61,0.39,0.42,,94.75,94.96,,,Visualizer
moment,10.661,3.0,0.61,0.37,0.37,,94.58,94.91,,,Visualizer
moment,10.886,3.01,0.61,0.3,0.36,,94.51,95.0,,,Visualizer
moment,11.066,2.92,0.71,0.45,0.46,,94.41,94.99,,,Visualizer
moment,11.291,3.11,0.72,0.38,0.13,,94.41,94.92,,,Visualizer
moment,11.561,3.0,0.73,0.37,0.13,,94.27,94.91,,,Visualizer
moment,11.696,3.01,1.11,0.33,0.54,,94.07,94.91,,,Visualizer
moment,11.921,2.95,1.11,0.43,0.43,,94.07,94.85,,,Visualizer
moment,12.101,3.09,1.17,0.42,0.48,,93.97,94.89,,,Visualizer
moment,12.325,3.09,1.14,0.33,0.44,,93.77,94.83,,,Visualizer
moment,12.506,2.89,1.21,0.35,0.51,,93.7,94.88,,,Visualizer
moment,12.731,3.01,1.41,0.39,0.32,,93.6,94.88,,,Visualizer
moment,13.004,3.07,1.51,0.31,0.43,,93.46,94.83,,,Visualizer
moment,13.181,2.95,1.49,0.46,0.36,,93.36,94.77,,,Visualizer
moment,13.361,3.16,1.68,0.39,0.5,,93.32,94.75,,,Visualizer
moment,13.631,2.97,1.74,0.33,0.37,,93.26,94.76,,,Visualizer
moment,13.766,2.91,1.96,0.37,0.48,,93.16,94.8,,,Visualizer
moment,14.045,2.99,2.05,0.44,0.59,,93.09,94.73,,,Visualizer
moment,14.171,3.02,2.14,0.43,0.49,,92.89,94.7,,,Visualizer
moment,14.44,2.96,2.14,0.5,0.49,,92.82,94.73,,,Visualizer
moment,14.621,3.05,2.35,0.49,0.63,,92.62,94.73,,,Visualizer
moment,14.891,3.03,2.34,0.47,0.41,,92.45,94.72,,,Visualizer
moment,15.025,2.95,2.47,0.44,0.48,,92.32,94.6,,,Visualizer
moment,15.251,3.02,2.64,0.56,0.54,,92.11,94.63,,,Visualizer
moment,15.431,3.1,2.69,0.45,0.56,,91.95,94.67,,,Visualizer
moment,15.703,2.93,2.72,0.48,0.4,,91.85,94.69,,,Visualizer
moment,15.838,2.95,3.08,0.57,0.65,,91.75,94.63,,,Visualizer
moment,16.06,3.05,3.06,0.51,0.63,,91.38,94.6,,,Visualizer
moment,16.286,2.99,3.08,0.53,0.44,,91.25,94.61,,,Visualizer
moment,16.511,2.96,3.37,0.54,0.73,,91.08,94.58,,,Visualizer
moment,16.69,2.98,3.55,0.65,0.64,,90.88,94.56,,,Visualizer
moment,16.916,3.08,3.67,0.54,0.65,,90.61,94.55,,,Visualizer
moment,17.1,2.92,3.75,0.63,0.73,,90.38,94.45,,,Visualizer
moment,17.32,3.05,3.79,0.66,0.47,,90.15,94.48,,,Visualizer
moment,17.546,3.02,4.02,0.6,0.67,,90.02,94.48,,,Visualizer
moment,17.726,2.89,4.2,0.74,0.7,,89.75,94.49,,,Visualizer
moment,17.95,3.11,4.35,0.62,0.64,,89.39,94.49,,,Visualizer
moment,18.131,2.9,4.64,0.73,0.93,,89.36,94.46,,,Visualizer
moment,18.356,3.04,4.69,0.71,0.8,,89.12,94.4,,,Visualizer
moment,18.672,3.0,4.83,0.73,0.71,,88.93,94.42,,,Visualizer
moment,18.761,2.93,5.06,0.76,0.76,,88.7,94.42,,,Visualizer
moment,18.986,2.98,5.1,0.83,0.66,,88.44,94.28,,,Visualizer
moment,19.255,3.05,5.41,0.77,0.8,,88.24,94.3,,,Visualizer
moment,19.437,2.96,5.75,0.86,0.98,,87.98,94.35,,,Visualizer
moment,19.66,3.04,5.91,0.75,0.97,,87.62,94.26,,,Visualizer
moment,19.796,2.96,6.0,0.78,1.03,,87.42,94.17,,,Visualizer
moment,20.067,3.05,6.26,0.84,1.21,,87.32,94.12,,,Visualizer
moment,20.246,3.01,6.54,0.87,0.95,,87.26,94.16,,,Visualizer
moment,20.425,2.96,6.67,0.85,0.9,,87.03,94.1,,,Visualizer
moment,20.695,2.99,6.93,0.91,1.0,,86.93,94.07,,,Visualizer
moment,20.876,3.0,7.15,0.92,1.1,,86.74,94.03,,,Visualizer
moment,21.055,2.96,7.3,0.94,0.98,,86.87,93.95,,,Visualizer
moment,21.325,3.07,7.52,0.9,1.05,,86.67,93.81,,,Visualizer
moment,21.506,2.99,7.82,0.9,1.09,,86.51,93.8,,,Visualizer
moment,21.685,2.99,8.06,0.93,1.11,,86.41,93.87,,,Visualizer
moment,21.911,3.06,8.19,0.87,0.98,,86.32,93.78,,,Visualizer
moment,22.135,2.97,8.41,0.98,1.07,,86.35,93.66,,,Visualizer
moment,22.316,3.01,8.82,0.95,1.16,,86.28,93.62,,,Visualizer
moment,22.54,2.96,9.03,1.02,1.12,,86.25,93.6,,,Visualizer
moment,22.721,2.99,9.22,1.1,1.21,,86.22,93.49,,,Visualizer
moment,22.945,3.09,9.29,1.14,1.05,,86.05,93.41,,,Visualizer
moment,23.125,3.15,9.59,1.19,1.13,,86.02,93.44,,,Visualizer
moment,23.351,3.24,9.88,1.31,1.13,,86.02,93.33,,,Visualizer
moment,23.575,3.4,10.24,1.4,1.19,,85.93,93.27,,,Visualizer
moment,23.801,3.55,10.53,1.46,1.36,,85.83,93.25,,,Visualizer
moment,23.98,3.71,10.92,1.56,1.42,,85.77,93.17,,,Visualizer
moment,24.251,3.9,11.24,1.67,1.46,,85.63,93.06,,,Visualizer
moment,24.386,4.12,11.65,1.77,1.51,,85.54,92.96,,,Visualizer
moment,24.656,4.37,11.65,1.84,1.51,,85.47,92.86,,,Visualizer
moment,24.883,4.58,12.11,1.9,1.57,,85.34,92.81,,,Visualizer
moment,25.06,4.85,12.68,1.94,1.7,,85.47,92.69,,,Visualizer
moment,25.241,5.12,13.06,1.96,1.84,,85.5,92.54,,,Visualizer
moment,25.421,5.32,13.42,1.99,1.89,,85.41,92.48,,,Visualizer
moment,25.69,5.58,13.84,2.05,2.02,,85.47,92.42,,,Visualizer
moment,26.006,5.85,14.37,2.08,2.07,,85.54,92.29,,,Visualizer
moment,26.095,6.11,14.83,2.1,2.07,,85.77,92.14,,,Visualizer
moment,26.366,6.38,15.16,2.14,2.06,,85.8,91.99,,,Visualizer
moment,26.5,6.64,15.87,2.16,2.17,,85.8,91.87,,,Visualizer
moment,26.681,6.89,16.1,2.16,2.23,,86.02,91.77,,,Visualizer
moment,26.905,7.19,16.51,2.13,2.29,,85.99,91.64,,,Visualizer
moment,27.13,7.42,17.0,2.13,2.32,,85.99,91.48,,,Visualizer
moment,27.355,7.7,17.63,2.13,2.34,,85.89,91.39,,,Visualizer
moment,27.625,7.99,18.13,2.13,2.42,,85.99,91.28,,,Visualizer
moment,27.76,8.24,18.82,2.14,2.47,,85.89,91.17,,,Visualizer
moment,27.94,8.52,19.28,2.14,2.44,,85.83,91.05,,,Visualizer
moment,28.165,8.79,19.47,2.12,2.46,,85.73,91.01,,,Visualizer
moment,28.345,8.96,20.24,2.04,2.54,,85.6,90.97,,,Visualizer
moment,28.57,9.02,20.65,1.98,2.51,,85.67,90.83,,,Visualizer
moment,28.75,9.01,21.14,1.92,2.48,,85.54,90.71,,,Visualizer
moment,28.975,8.99,21.61,1.87,2.49,,85.54,90.65,,,Visualizer
moment,29.245,8.94,22.33,1.82,2.48,,85.44,90.49,,,Visualizer
moment,29.426,8.89,22.9,1.78,2.41,,85.57,90.47,,,Visualizer
moment,29.695,8.88,23.14,1.75,2.36,,85.41,90.46,,,Visualizer
moment,29.83,8.85,24.01,1.72,2.27,,85.21,90.36,,,Visualizer
moment,30.01,8.77,24.26,1.68,2.29,,85.18,90.3,,,Visualizer
moment,30.235,8.7,24.5,1.67,2.32,,85.12,90.16,,,Visualizer
moment,30.507,8.72,25.11,1.67,2.37,,85.02,90.13,,,Visualizer
moment,30.64,8.68,25.79,1.67,2.34,,84.92,90.06,,,Visualizer
moment,30.865,8.61,26.02,1.65,2.38,,85.02,90.02,,,Visualizer
moment,31.135,8.62,26.68,1.62,2.33,,84.99,89.92,,,Visualizer
moment,31.315,8.52,27.26,1.61,2.3,,84.82,89.87,,,Visualizer
