information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Low 4,text
meta,,,,,,,,,Date,2024-04-09T12:11:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd51226a-e513-4e23-aaa4-d75af8fc5f15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.044,0.05,0.0,3.51,0.0,,78.74,75.68,,,Visualizer
moment,0.223,0.06,0.0,2.93,0.0,,78.74,75.94,,,Visualizer
moment,0.448,0.02,0.0,2.3,0.0,,78.93,76.05,,,Visualizer
moment,0.631,0.02,0.0,1.79,0.0,,78.48,76.02,,,Visualizer
moment,0.853,0.02,0.0,1.39,0.0,,76.89,75.95,,,Visualizer
moment,1.082,0.02,0.0,1.08,0.0,,75.09,75.95,,,Visualizer
moment,1.259,0.02,0.0,0.84,0.0,,73.87,75.94,,,Visualizer
moment,1.484,0.02,0.0,0.65,0.0,,73.1,75.9,,,Visualizer
moment,1.663,0.02,0.0,0.51,0.0,,72.49,75.92,,,Visualizer
moment,1.89,0.02,0.0,0.4,0.0,,72.26,76.01,,,Visualizer
moment,2.113,0.02,0.0,0.33,0.0,,72.07,75.97,,,Visualizer
moment,2.293,0.02,0.0,0.65,0.0,,72.1,75.9,,,Visualizer
moment,2.519,0.02,0.0,1.08,0.0,,72.04,75.97,,,Visualizer
moment,2.788,0.02,0.0,1.59,0.0,,72.07,75.93,,,Visualizer
moment,2.923,0.02,0.0,2.05,0.0,,72.04,75.83,,,Visualizer
moment,3.193,0.02,0.0,2.47,0.0,,71.97,75.89,,,Visualizer
