information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vogelmeier Einstein 125 Flow,text
meta,,,,,,,,,Date,2022-06-23T09:39:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vogelmeier,text
meta,,,,,,,,,Beans,Espresso A/R Blend,text
meta,,,,,,,,,Description,Einstein 125,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Me,text
meta,,,,,,,,,Grinder Brand,Mignon Magnifico,text
meta,,,,,,,,,Grinder Model,Mignon Magnifico,text
meta,,,,,,,,,Grinder Setting,"-0,5",text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/285bc8f0-060f-4713-bc43-fc7ae8f65fb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.56,0.0,3.76,0.0,,93.12,91.15,,,Visualizer
moment,0.225,0.49,0.0,3.78,0.0,,92.25,91.32,,,Visualizer
moment,0.54,0.51,0.0,3.84,0.0,,92.05,91.51,,,Visualizer
moment,0.722,0.62,0.0,3.88,0.0,,92.49,91.55,,,Visualizer
moment,0.99,0.69,0.0,3.86,0.0,,93.09,91.58,,,Visualizer
moment,1.215,0.75,0.0,3.93,0.0,,93.77,91.61,,,Visualizer
moment,1.485,0.73,0.0,3.97,0.0,,94.14,91.8,,,Visualizer
moment,1.755,0.71,0.0,4.02,0.0,,94.41,92.01,,,Visualizer
moment,1.979,0.71,0.0,4.0,0.0,,94.51,92.1,,,Visualizer
moment,2.25,0.69,0.0,4.06,0.0,,94.45,92.19,,,Visualizer
moment,2.474,0.66,0.0,4.07,0.0,,94.14,92.39,,,Visualizer
moment,2.789,0.63,0.0,4.04,0.0,,93.84,92.67,,,Visualizer
moment,2.969,0.64,0.0,4.08,0.0,,93.29,92.83,,,Visualizer
moment,3.24,0.65,0.0,4.07,0.0,,92.55,93.01,,,Visualizer
moment,3.464,0.68,0.0,4.11,0.0,,91.82,93.09,,,Visualizer
moment,3.734,0.72,0.0,4.11,0.0,,91.22,93.23,,,Visualizer
moment,4.004,0.8,0.0,4.07,0.0,,90.72,93.31,,,Visualizer
moment,4.229,0.96,0.0,4.08,0.0,,90.26,93.19,,,Visualizer
moment,4.499,1.04,0.0,4.03,0.0,,89.89,93.16,,,Visualizer
moment,4.724,1.18,0.0,4.03,0.0,,89.63,93.11,,,Visualizer
moment,4.995,1.32,0.0,4.05,0.0,,89.53,92.94,,,Visualizer
moment,5.219,1.49,0.0,4.05,0.0,,89.5,92.84,,,Visualizer
moment,5.489,1.6,0.0,4.06,0.0,,89.23,92.68,,,Visualizer
moment,5.715,1.77,0.0,4.04,0.0,,89.17,92.56,,,Visualizer
moment,5.984,1.94,0.0,4.02,0.0,,89.07,92.41,,,Visualizer
moment,6.254,2.19,0.0,4.01,0.0,,89.04,92.31,,,Visualizer
moment,6.479,2.41,0.0,3.97,0.0,,88.94,92.26,,,Visualizer
moment,6.749,2.7,0.0,4.01,0.0,,88.74,92.12,,,Visualizer
moment,6.974,3.09,0.15,3.99,0.16,,88.55,92.07,,,Visualizer
moment,7.246,3.45,0.42,4.04,0.44,,88.55,92.02,,,Visualizer
moment,7.514,3.93,0.6,4.06,0.63,,88.45,91.92,,,Visualizer
moment,7.739,4.42,1.56,4.07,1.64,,88.48,91.88,,,Visualizer
moment,7.965,4.92,2.59,4.14,2.56,,88.42,91.73,,,Visualizer
moment,8.234,5.36,3.72,4.17,3.47,,88.55,91.72,,,Visualizer
moment,8.504,5.58,4.22,4.17,3.69,,88.61,91.6,,,Visualizer
moment,8.73,5.77,5.47,4.16,4.11,,88.68,91.51,,,Visualizer
moment,8.999,5.73,6.37,4.15,3.97,,88.81,91.41,,,Visualizer
moment,9.224,5.67,7.99,4.13,4.25,,88.94,91.34,,,Visualizer
moment,9.494,5.64,8.78,4.16,4.23,,88.94,91.28,,,Visualizer
moment,9.719,5.44,9.63,4.15,4.37,,88.88,91.24,,,Visualizer
moment,9.99,5.18,10.15,4.09,4.42,,88.94,91.19,,,Visualizer
moment,10.214,5.05,12.24,4.08,4.46,,89.11,91.15,,,Visualizer
moment,10.484,4.99,12.63,4.08,4.45,,89.17,91.15,,,Visualizer
moment,10.754,4.82,13.29,4.08,4.74,,89.23,91.12,,,Visualizer
moment,10.979,4.7,15.28,3.99,4.56,,89.37,91.02,,,Visualizer
moment,11.294,4.55,16.19,3.99,4.6,,89.46,90.98,,,Visualizer
moment,11.474,4.54,17.45,4.01,4.37,,89.5,90.9,,,Visualizer
moment,11.744,4.5,18.82,3.98,4.72,,89.53,90.94,,,Visualizer
moment,11.969,4.41,19.61,3.94,4.55,,89.63,90.93,,,Visualizer
moment,12.239,4.37,20.52,3.98,4.55,,89.63,90.88,,,Visualizer
moment,12.464,4.38,22.3,3.99,4.52,,89.73,90.88,,,Visualizer
moment,12.734,4.36,23.51,3.95,4.48,,89.76,90.92,,,Visualizer
moment,13.004,4.25,24.34,3.98,4.37,,89.93,90.87,,,Visualizer
moment,13.229,4.29,25.63,3.95,4.45,,89.93,90.91,,,Visualizer
moment,13.544,4.23,26.09,3.98,4.47,,90.03,90.86,,,Visualizer
moment,13.724,4.22,27.8,3.94,4.51,,90.03,90.82,,,Visualizer
moment,13.994,4.15,27.8,3.96,4.51,,90.06,90.88,,,Visualizer
moment,14.219,4.17,29.79,3.92,4.37,,90.16,90.82,,,Visualizer
moment,14.489,4.16,30.7,3.95,4.44,,90.23,90.82,,,Visualizer
moment,14.714,4.18,32.02,3.93,4.43,,90.23,90.84,,,Visualizer
moment,14.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.819,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
