information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-24T11:11:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbadcac0-11b0-497f-b202-e133a026be88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.03,0.0,3.41,0.0,,90.06,83.41,,,Visualizer
moment,0.437,0.05,0.0,3.44,-0.08,,89.96,83.62,,,Visualizer
moment,0.632,0.07,0.0,3.54,-0.08,,89.96,83.59,,,Visualizer
moment,0.827,0.06,0.0,3.62,0.0,,89.93,83.54,,,Visualizer
moment,1.07,0.09,0.0,3.67,0.0,,88.21,83.62,,,Visualizer
moment,1.266,0.15,0.0,3.73,0.0,,86.84,83.56,,,Visualizer
moment,1.461,0.27,0.0,3.77,0.0,,86.65,83.56,,,Visualizer
moment,1.66,0.36,0.0,3.84,0.0,,86.88,83.58,,,Visualizer
moment,1.899,0.37,0.0,3.88,0.0,,87.33,83.61,,,Visualizer
moment,2.101,0.34,0.0,3.9,0.0,,87.89,83.5,,,Visualizer
moment,2.29,0.4,0.2,3.94,0.08,,88.71,83.31,,,Visualizer
moment,2.533,0.45,0.0,3.93,0.0,,89.33,83.32,,,Visualizer
moment,2.728,0.5,0.0,4.01,0.0,,90.03,83.44,,,Visualizer
moment,2.924,0.53,0.0,3.94,0.0,,90.79,83.66,,,Visualizer
moment,3.121,0.59,0.0,4.01,0.0,,91.45,84.04,,,Visualizer
moment,3.362,0.65,0.0,4.03,0.0,,91.92,84.7,,,Visualizer
moment,3.557,0.71,0.0,4.04,0.0,,92.56,85.43,,,Visualizer
moment,3.755,0.74,0.0,4.06,0.0,,93.07,86.23,,,Visualizer
moment,3.947,0.75,0.0,4.11,0.0,,93.34,86.91,,,Visualizer
moment,4.191,0.66,0.0,4.1,0.0,,93.57,87.51,,,Visualizer
moment,4.386,0.71,0.0,4.05,0.0,,93.71,88.02,,,Visualizer
moment,4.584,0.68,0.0,4.11,0.0,,93.74,88.52,,,Visualizer
moment,4.824,0.62,0.0,4.12,0.0,,93.47,89.03,,,Visualizer
moment,5.02,0.61,0.0,4.08,0.0,,93.54,89.37,,,Visualizer
moment,5.215,0.63,0.0,4.15,0.0,,93.23,89.7,,,Visualizer
moment,5.411,0.67,0.0,4.14,0.0,,93.0,89.93,,,Visualizer
moment,5.654,0.63,0.2,4.15,0.0,,92.63,90.15,,,Visualizer
moment,5.897,0.59,0.2,4.11,0.08,,92.26,90.29,,,Visualizer
moment,6.045,0.63,0.0,4.06,0.0,,91.92,90.43,,,Visualizer
moment,6.242,0.6,0.0,4.09,0.0,,91.55,90.53,,,Visualizer
