information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / t15,text
meta,,,,,,,,,Date,2022-06-11T15:07:49Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/407930fd-5be0-4375-9b13-3886079fa3cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.22,0.56,0.0,3.96,0.0,,85.7,83.89,,,Visualizer
moment,0.371,0.52,0.0,4.61,0.0,,85.73,84.0,,,Visualizer
moment,0.569,0.6,0.0,5.5,0.0,,84.18,84.21,,,Visualizer
moment,0.826,0.65,0.0,6.23,0.0,,83.47,84.18,,,Visualizer
moment,1.021,0.69,0.0,6.76,0.0,,84.08,84.11,,,Visualizer
moment,1.224,0.95,0.0,7.18,0.0,,84.63,84.16,,,Visualizer
moment,1.42,1.11,0.0,7.45,0.0,,85.18,84.16,,,Visualizer
moment,1.623,1.08,0.0,7.61,0.0,,85.9,84.1,,,Visualizer
moment,1.825,1.1,0.0,7.76,0.0,,86.68,84.08,,,Visualizer
moment,2.082,1.1,0.0,7.82,0.0,,87.53,84.08,,,Visualizer
moment,2.271,1.06,0.0,7.84,0.0,,88.15,84.05,,,Visualizer
moment,2.491,1.05,0.0,7.91,0.0,,88.64,84.17,,,Visualizer
moment,2.671,1.04,0.0,7.89,0.0,,88.91,84.27,,,Visualizer
moment,2.872,1.01,0.0,7.91,0.0,,89.14,84.31,,,Visualizer
moment,3.072,1.04,0.0,7.96,0.0,,89.23,84.52,,,Visualizer
moment,3.33,1.07,0.0,7.91,0.0,,89.07,84.73,,,Visualizer
moment,3.52,1.14,0.0,7.91,0.0,,88.97,84.98,,,Visualizer
moment,3.72,1.21,0.0,7.92,0.0,,88.77,85.2,,,Visualizer
moment,3.923,1.3,0.0,7.9,0.0,,88.57,85.34,,,Visualizer
moment,4.172,1.41,0.0,7.93,0.0,,88.34,85.54,,,Visualizer
moment,4.323,1.57,0.0,7.93,0.0,,88.18,85.72,,,Visualizer
moment,4.571,1.74,0.0,7.92,0.0,,88.05,85.79,,,Visualizer
moment,4.772,2.01,0.86,7.75,0.88,,88.12,85.84,,,Visualizer
moment,4.971,2.26,1.47,7.64,1.5,,88.15,85.96,,,Visualizer
moment,5.089,2.5,2.67,7.42,2.72,,88.31,86.07,,,Visualizer
moment,5.235,2.57,3.01,7.32,3.07,,88.38,86.07,,,Visualizer
moment,5.474,2.76,3.99,7.13,4.07,,88.61,86.09,,,Visualizer
moment,5.674,3.02,4.4,6.6,4.34,,88.84,86.28,,,Visualizer
moment,5.87,2.91,5.64,5.89,4.65,,88.97,86.28,,,Visualizer
moment,6.095,2.69,6.02,5.07,4.64,,89.17,86.32,,,Visualizer
moment,6.271,2.5,7.01,4.44,4.08,,89.2,86.39,,,Visualizer
moment,6.473,2.34,7.52,3.74,3.6,,89.27,86.42,,,Visualizer
moment,6.721,2.1,8.01,3.22,3.31,,89.23,86.39,,,Visualizer
moment,6.92,2.01,8.42,2.86,2.84,,89.23,86.54,,,Visualizer
moment,7.122,1.99,8.79,2.45,2.5,,89.27,86.53,,,Visualizer
moment,7.321,1.85,9.05,2.16,2.08,,89.17,86.49,,,Visualizer
moment,7.523,1.77,9.43,1.92,1.95,,89.17,86.51,,,Visualizer
moment,7.778,1.73,9.73,1.85,1.75,,89.1,86.56,,,Visualizer
moment,7.97,1.72,10.07,1.63,1.47,,88.97,86.47,,,Visualizer
moment,8.173,1.65,10.18,1.55,1.42,,88.91,86.55,,,Visualizer
moment,8.375,1.66,10.64,1.47,1.44,,88.77,86.52,,,Visualizer
moment,8.57,1.71,10.92,1.45,1.38,,88.61,86.47,,,Visualizer
moment,8.77,1.68,11.17,1.36,1.34,,88.54,86.51,,,Visualizer
moment,9.022,1.65,11.39,1.31,1.35,,88.45,86.42,,,Visualizer
moment,9.221,1.64,11.64,1.4,1.3,,88.34,86.46,,,Visualizer
moment,9.425,1.68,11.77,1.31,1.27,,88.21,86.5,,,Visualizer
