information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-01T09:10:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0510cca8-0b39-407e-9751-09cdb7641573,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.13,0.0,3.83,0.0,,90.35,87.58,,,Visualizer
moment,0.224,1.2,0.0,4.28,0.0,,89.82,87.66,,,Visualizer
moment,0.449,1.38,0.0,4.97,0.0,,88.5,87.79,,,Visualizer
moment,0.629,1.79,0.0,5.3,0.0,,88.93,87.85,,,Visualizer
moment,0.899,1.83,0.0,5.48,0.0,,89.36,87.72,,,Visualizer
moment,1.079,1.85,0.0,5.72,0.0,,89.89,87.77,,,Visualizer
moment,1.259,1.91,0.0,6.04,0.0,,90.12,87.81,,,Visualizer
moment,1.529,1.88,0.0,6.33,0.0,,90.19,87.76,,,Visualizer
moment,1.709,1.81,0.0,6.49,0.0,,90.15,87.78,,,Visualizer
moment,1.889,1.79,0.0,6.61,0.0,,89.89,87.83,,,Visualizer
moment,2.159,1.83,0.0,6.74,0.0,,89.46,87.82,,,Visualizer
moment,2.294,1.9,0.0,6.85,0.0,,89.26,87.87,,,Visualizer
moment,2.519,1.99,0.0,7.03,0.0,,89.06,87.91,,,Visualizer
moment,2.744,2.19,0.0,7.03,0.0,,88.96,87.93,,,Visualizer
moment,2.969,2.32,0.0,7.04,0.0,,88.66,88.04,,,Visualizer
moment,3.239,2.45,0.0,7.07,0.0,,88.43,88.08,,,Visualizer
moment,3.374,2.61,0.0,7.04,0.0,,88.27,88.2,,,Visualizer
moment,3.599,2.84,0.0,7.01,0.0,,88.2,88.29,,,Visualizer
moment,3.779,3.13,0.0,6.71,0.0,,88.11,88.4,,,Visualizer
moment,3.959,3.4,0.0,6.26,0.0,,87.97,88.52,,,Visualizer
moment,4.184,3.53,0.3,5.68,0.3,,87.84,88.56,,,Visualizer
moment,4.409,3.62,0.6,5.04,0.59,,87.81,88.62,,,Visualizer
moment,4.589,3.69,1.3,4.27,1.29,,87.71,88.68,,,Visualizer
moment,4.814,3.65,1.4,3.66,1.38,,87.65,88.67,,,Visualizer
moment,5.039,3.57,2.3,3.03,2.27,,87.61,88.67,,,Visualizer
moment,5.219,3.4,2.3,2.64,1.98,,87.65,88.7,,,Visualizer
moment,5.444,3.4,2.8,2.24,2.18,,87.52,88.68,,,Visualizer
moment,5.624,3.36,3.0,1.87,1.68,,87.52,88.69,,,Visualizer
moment,5.849,3.17,3.2,1.63,1.78,,87.52,88.67,,,Visualizer
moment,6.074,3.14,3.7,1.52,1.38,,87.38,88.63,,,Visualizer
moment,6.254,3.24,3.7,1.34,1.38,,87.42,88.64,,,Visualizer
moment,6.569,3.15,4.0,1.16,1.19,,87.29,88.59,,,Visualizer
moment,6.704,3.01,4.0,1.09,0.99,,87.22,88.6,,,Visualizer
moment,6.884,3.05,4.2,1.15,0.99,,87.22,88.65,,,Visualizer
moment,7.109,3.15,4.6,0.96,0.89,,87.16,88.59,,,Visualizer
moment,7.334,3.04,4.8,0.92,0.99,,87.09,88.53,,,Visualizer
moment,7.514,3.0,4.9,0.91,0.89,,86.96,88.54,,,Visualizer
moment,7.784,2.99,5.1,0.88,1.09,,86.96,88.51,,,Visualizer
moment,7.919,3.04,5.1,0.88,0.79,,86.96,88.56,,,Visualizer
moment,8.144,3.04,5.3,0.87,0.89,,86.8,88.53,,,Visualizer
moment,8.414,3.04,5.6,0.84,0.69,,86.7,88.57,,,Visualizer
moment,8.549,3.01,5.8,0.8,0.89,,86.6,88.46,,,Visualizer
moment,8.774,3.09,5.7,0.83,0.59,,86.6,88.43,,,Visualizer
moment,8.999,3.23,6.0,0.67,0.89,,86.5,88.48,,,Visualizer
moment,9.224,2.96,6.2,0.67,0.69,,86.5,88.54,,,Visualizer
moment,9.404,2.93,6.2,0.72,0.69,,86.41,88.48,,,Visualizer
moment,9.584,2.99,6.7,0.74,0.89,,86.34,88.49,,,Visualizer
moment,9.809,3.05,6.6,0.7,0.89,,86.24,88.42,,,Visualizer
moment,10.034,3.01,6.9,0.69,0.89,,86.24,88.44,,,Visualizer
moment,10.214,2.96,6.9,0.7,0.69,,86.11,88.44,,,Visualizer
moment,10.439,2.97,7.1,0.75,0.89,,86.05,88.35,,,Visualizer
moment,10.664,3.0,7.4,0.78,0.69,,86.05,88.33,,,Visualizer
moment,10.844,3.07,7.4,0.72,0.79,,85.95,88.32,,,Visualizer
moment,11.069,3.04,7.6,0.67,0.69,,85.75,88.34,,,Visualizer
moment,11.249,2.99,7.7,0.72,0.79,,85.82,88.36,,,Visualizer
moment,11.519,2.95,8.0,0.73,0.79,,85.66,88.32,,,Visualizer
moment,11.699,3.05,8.2,0.71,0.79,,85.59,88.26,,,Visualizer
moment,11.883,3.01,8.3,0.69,0.89,,85.59,88.27,,,Visualizer
moment,12.149,3.05,8.5,0.67,0.89,,85.56,88.28,,,Visualizer
moment,12.33,3.03,8.6,0.65,0.89,,85.56,88.28,,,Visualizer
moment,12.512,2.97,8.8,0.7,0.79,,85.53,88.21,,,Visualizer
moment,12.779,3.01,9.0,1.0,0.79,,85.4,88.16,,,Visualizer
moment,12.959,3.39,9.1,1.39,0.69,,85.36,88.19,,,Visualizer
moment,13.139,4.02,9.3,1.83,0.79,,85.2,88.18,,,Visualizer
moment,13.409,4.72,9.5,2.15,0.79,,85.46,88.1,,,Visualizer
moment,13.592,5.4,9.7,2.36,0.89,,85.72,88.07,,,Visualizer
moment,13.773,6.16,10.0,2.41,0.99,,86.31,88.1,,,Visualizer
moment,14.039,6.76,10.5,2.36,1.29,,86.89,88.06,,,Visualizer
moment,14.218,7.23,10.7,2.26,1.38,,87.75,87.97,,,Visualizer
moment,14.401,7.61,11.0,2.16,1.48,,88.43,87.95,,,Visualizer
moment,14.624,7.91,11.3,2.04,1.58,,89.32,87.89,,,Visualizer
moment,14.849,8.08,12.0,1.96,1.88,,90.02,87.89,,,Visualizer
moment,15.03,8.36,12.2,1.86,1.98,,90.75,87.88,,,Visualizer
moment,15.209,8.41,12.6,1.79,1.88,,91.52,87.79,,,Visualizer
moment,15.434,8.51,13.0,1.75,1.98,,91.99,87.81,,,Visualizer
moment,15.659,8.62,13.5,1.71,2.18,,92.46,87.9,,,Visualizer
moment,15.884,8.64,14.2,1.71,2.18,,92.66,87.98,,,Visualizer
moment,16.064,8.73,14.7,1.7,2.27,,92.76,88.02,,,Visualizer
moment,16.288,8.81,15.1,1.67,2.27,,92.83,88.09,,,Visualizer
