information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive Blooming,text
meta,,,,,,,,,Date,2021-03-08T07:18:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Description,"Region: Burundi - Bukeye
Farm: Multiple
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Weight,80.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56a675c2-63e1-45f9-b9f6-77b634e720d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.049,0.5,0.0,2.06,0.0,,95.32,96.1,,,Visualizer
moment,0.272,0.48,0.0,2.61,0.0,,92.72,96.41,,,Visualizer
moment,0.556,0.46,0.0,2.91,0.0,,92.05,96.49,,,Visualizer
moment,0.762,0.47,0.0,3.19,0.0,,92.99,96.42,,,Visualizer
moment,1.034,0.51,0.0,3.38,0.0,,93.84,96.4,,,Visualizer
moment,1.259,0.55,0.0,3.5,0.0,,94.46,96.48,,,Visualizer
moment,1.528,0.53,0.0,3.58,0.0,,94.9,96.38,,,Visualizer
moment,1.753,0.53,0.0,3.68,0.0,,95.49,96.33,,,Visualizer
moment,2.023,0.55,0.0,3.76,0.0,,95.91,96.23,,,Visualizer
moment,2.248,0.58,0.0,3.86,0.0,,96.04,96.2,,,Visualizer
moment,2.522,0.57,0.0,3.88,0.0,,96.39,96.2,,,Visualizer
moment,2.79,0.57,0.0,3.95,0.0,,96.57,96.29,,,Visualizer
moment,3.02,0.57,0.0,3.94,0.0,,96.74,96.42,,,Visualizer
moment,3.328,0.54,0.0,3.97,0.0,,96.91,96.64,,,Visualizer
moment,3.509,0.54,0.0,3.95,0.0,,97.2,96.96,,,Visualizer
moment,3.785,0.54,0.0,3.97,0.0,,97.3,97.08,,,Visualizer
moment,4.004,0.53,0.0,3.99,0.0,,97.72,97.2,,,Visualizer
moment,4.275,0.54,0.0,3.99,0.0,,97.79,97.36,,,Visualizer
moment,4.5,0.53,0.0,4.0,0.0,,97.93,97.47,,,Visualizer
moment,4.768,0.52,0.0,3.99,0.0,,98.07,97.55,,,Visualizer
moment,5.038,0.56,0.0,4.0,0.0,,98.25,97.6,,,Visualizer
