information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-10T20:28:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc867cc7-fbad-495c-9d47-50a6d67bb9a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.71,0.0,4.0,0.0,,200.69,195.3,,,Visualizer
moment,0.224,0.71,0.0,4.38,0.0,,197.07,195.74,,,Visualizer
moment,0.404,0.84,0.0,4.91,0.0,,191.8,195.65,,,Visualizer
moment,0.629,0.92,0.0,5.46,0.0,,191.33,195.82,,,Visualizer
moment,0.853,0.92,0.0,5.96,0.0,,192.5,195.63,,,Visualizer
moment,1.034,1.0,0.0,6.38,0.0,,193.75,195.39,,,Visualizer
moment,1.259,1.17,0.0,6.72,0.0,,195.17,195.47,,,Visualizer
moment,1.484,1.32,0.0,7.06,0.0,,196.47,195.35,,,Visualizer
moment,1.663,1.39,0.0,7.27,0.0,,197.8,195.48,,,Visualizer
moment,1.889,1.41,0.0,7.45,0.0,,199.06,195.75,,,Visualizer
moment,2.068,1.45,0.0,7.64,0.0,,200.15,196.17,,,Visualizer
moment,2.294,1.41,0.0,7.73,0.0,,200.38,196.54,,,Visualizer
moment,2.519,1.35,0.0,7.77,0.0,,200.75,196.87,,,Visualizer
moment,2.699,1.3,0.0,7.84,0.0,,200.51,197.21,,,Visualizer
moment,2.924,1.3,0.0,7.91,0.0,,199.96,197.56,,,Visualizer
moment,3.149,1.3,0.0,7.97,0.0,,200.08,197.8,,,Visualizer
moment,3.329,1.31,0.0,7.97,0.0,,199.9,197.84,,,Visualizer
moment,3.554,1.34,0.0,7.97,0.0,,199.72,197.86,,,Visualizer
moment,3.734,1.35,0.0,7.98,0.0,,199.48,197.89,,,Visualizer
moment,3.959,1.42,0.0,7.98,0.0,,199.18,197.94,,,Visualizer
moment,4.183,1.54,0.0,7.97,0.0,,199.18,197.94,,,Visualizer
moment,4.364,1.63,0.0,8.01,0.0,,198.94,198.03,,,Visualizer
moment,4.589,1.78,0.0,7.97,0.0,,198.94,197.99,,,Visualizer
moment,4.814,2.03,0.0,7.95,0.0,,198.7,197.79,,,Visualizer
moment,4.994,2.32,0.0,7.93,0.0,,198.7,197.73,,,Visualizer
moment,5.218,2.67,0.0,7.82,0.0,,198.63,197.79,,,Visualizer
moment,5.398,3.08,0.0,7.42,0.0,,198.7,197.84,,,Visualizer
moment,5.624,3.42,0.0,6.81,0.0,,198.39,197.7,,,Visualizer
moment,5.849,3.62,0.0,6.08,0.0,,198.46,197.57,,,Visualizer
moment,6.028,3.73,0.0,5.27,0.0,,198.09,197.61,,,Visualizer
moment,6.254,3.76,0.0,4.51,0.0,,197.26,197.77,,,Visualizer
moment,6.478,3.7,0.0,3.79,0.0,,196.71,197.71,,,Visualizer
moment,6.658,3.64,0.0,3.16,0.0,,196.36,197.59,,,Visualizer
moment,6.883,3.62,0.0,2.57,0.0,,195.58,197.61,,,Visualizer
moment,7.063,3.46,0.0,2.2,0.0,,195.46,197.61,,,Visualizer
moment,7.288,3.5,0.0,1.84,0.0,,194.51,197.57,,,Visualizer
moment,7.513,3.51,0.0,1.61,0.0,,194.27,197.33,,,Visualizer
moment,7.693,3.64,0.0,1.36,0.0,,193.92,197.29,,,Visualizer
moment,7.919,3.62,0.0,1.15,0.0,,193.45,197.3,,,Visualizer
moment,8.144,3.52,0.0,0.95,0.0,,193.09,197.22,,,Visualizer
moment,8.323,3.66,0.0,0.95,0.0,,192.74,197.09,,,Visualizer
moment,8.548,3.83,0.0,0.75,0.0,,192.33,197.03,,,Visualizer
moment,8.728,3.59,0.0,0.59,0.0,,192.09,196.92,,,Visualizer
moment,8.953,3.43,0.0,0.54,0.0,,192.03,196.7,,,Visualizer
moment,9.178,3.51,0.0,0.47,0.0,,192.09,196.75,,,Visualizer
moment,9.358,3.49,0.0,0.43,0.0,,191.92,196.68,,,Visualizer
moment,9.583,3.47,0.0,0.4,0.0,,191.8,196.61,,,Visualizer
moment,9.808,3.55,0.0,0.33,0.0,,191.56,196.4,,,Visualizer
moment,9.988,3.5,0.0,0.34,0.0,,191.38,196.36,,,Visualizer
moment,10.213,3.58,0.0,0.27,0.0,,191.56,196.22,,,Visualizer
moment,10.393,3.43,0.0,0.21,0.0,,191.45,196.2,,,Visualizer
moment,10.618,3.37,0.0,0.28,0.0,,191.15,196.04,,,Visualizer
moment,10.843,3.55,0.0,0.23,0.0,,191.33,195.87,,,Visualizer
moment,11.023,3.45,0.0,0.18,0.0,,191.27,195.88,,,Visualizer
moment,11.249,3.33,0.0,0.14,0.0,,191.45,195.88,,,Visualizer
moment,11.473,3.24,0.0,0.13,0.0,,191.38,195.79,,,Visualizer
moment,11.653,3.26,0.0,0.21,0.0,,191.38,195.62,,,Visualizer
moment,11.878,3.41,0.0,0.17,0.0,,191.38,195.59,,,Visualizer
moment,12.058,3.29,0.0,0.13,0.0,,191.45,195.42,,,Visualizer
moment,12.283,3.19,0.0,0.1,0.0,,191.33,195.3,,,Visualizer
moment,12.508,3.17,0.0,0.2,0.0,,191.68,195.33,,,Visualizer
moment,12.688,3.35,0.0,0.17,0.0,,191.56,195.2,,,Visualizer
moment,12.913,3.29,0.0,0.13,0.0,,191.56,195.05,,,Visualizer
moment,13.138,3.18,0.0,0.1,0.0,,191.15,194.99,,,Visualizer
moment,13.318,3.11,0.0,0.08,0.0,,191.45,194.98,,,Visualizer
moment,13.543,3.08,0.0,0.18,0.0,,191.45,194.72,,,Visualizer
moment,13.723,3.29,0.0,0.16,0.0,,191.45,194.75,,,Visualizer
moment,13.948,3.25,0.0,0.12,0.0,,191.15,194.64,,,Visualizer
moment,14.173,3.13,0.0,0.1,0.0,,191.15,194.73,,,Visualizer
moment,14.353,3.07,0.0,0.08,0.0,,190.91,194.67,,,Visualizer
moment,14.578,3.06,0.0,0.18,0.0,,190.91,194.52,,,Visualizer
moment,14.803,3.25,0.0,0.2,0.0,,190.62,194.48,,,Visualizer
moment,14.983,3.32,0.0,0.24,0.0,,190.39,194.35,,,Visualizer
moment,15.208,3.46,0.0,0.31,0.0,,190.27,194.35,,,Visualizer
moment,15.388,3.66,0.0,0.35,0.0,,190.03,194.24,,,Visualizer
moment,15.613,3.82,0.0,0.4,0.0,,189.69,194.34,,,Visualizer
moment,15.838,4.06,0.0,0.44,0.0,,189.22,194.18,,,Visualizer
moment,16.018,4.27,0.0,0.46,0.0,,188.69,194.11,,,Visualizer
moment,16.243,4.48,0.0,0.49,0.0,,188.46,194.05,,,Visualizer
moment,16.468,4.73,0.06,0.51,0.06,,187.82,193.94,,,Visualizer
