information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-19T10:47:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/353a4901-e7d8-4ad2-8c89-b8c18416abc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.179,0.02,0.0,3.91,0.0,,96.36,94.03,,,Visualizer
moment,0.494,0.06,0.0,4.53,0.0,,96.04,94.15,,,Visualizer
moment,0.584,0.03,0.0,5.58,0.0,,95.08,94.29,,,Visualizer
moment,0.81,0.05,0.0,6.44,0.0,,91.17,94.32,,,Visualizer
moment,1.079,0.08,0.0,7.24,0.0,,89.61,94.29,,,Visualizer
moment,1.259,0.08,0.0,7.91,0.0,,89.45,94.31,,,Visualizer
moment,1.439,0.13,0.0,8.34,0.0,,89.35,94.29,,,Visualizer
moment,1.664,0.19,0.0,8.62,0.0,,89.38,94.31,,,Visualizer
moment,1.889,0.39,0.0,8.92,0.0,,89.71,94.19,,,Visualizer
moment,2.115,0.51,0.0,9.03,0.0,,90.47,93.84,,,Visualizer
moment,2.25,0.53,0.0,9.1,0.0,,91.67,93.59,,,Visualizer
moment,2.519,0.66,0.0,9.14,0.0,,92.74,93.47,,,Visualizer
moment,2.699,0.69,0.0,9.17,0.0,,93.65,93.28,,,Visualizer
moment,2.879,0.7,0.0,9.13,0.0,,94.64,93.28,,,Visualizer
moment,3.104,0.75,0.0,9.13,0.0,,95.15,93.35,,,Visualizer
moment,3.329,0.79,0.0,9.07,0.0,,95.66,93.39,,,Visualizer
moment,3.509,0.85,0.0,9.03,0.0,,95.73,93.45,,,Visualizer
moment,3.734,0.95,0.0,9.0,0.0,,96.01,93.65,,,Visualizer
moment,3.914,1.07,0.0,8.92,0.0,,96.18,93.86,,,Visualizer
moment,4.184,1.19,0.0,8.83,0.0,,96.36,94.14,,,Visualizer
moment,4.364,1.36,0.0,8.72,0.0,,96.46,94.31,,,Visualizer
moment,4.544,1.54,0.0,8.61,0.0,,96.77,94.51,,,Visualizer
moment,4.769,1.76,0.0,8.48,0.0,,96.73,94.66,,,Visualizer
moment,5.04,1.97,0.0,8.37,0.0,,96.95,94.86,,,Visualizer
moment,5.174,2.21,0.0,8.22,0.0,,97.02,94.93,,,Visualizer
moment,5.399,2.51,0.0,8.05,0.0,,97.02,95.11,,,Visualizer
moment,5.624,2.86,0.0,7.82,0.0,,96.91,95.23,,,Visualizer
moment,5.804,3.23,0.0,7.37,0.0,,96.63,95.28,,,Visualizer
moment,6.074,3.52,0.0,6.78,0.0,,96.63,95.35,,,Visualizer
moment,6.344,3.68,0.0,6.08,0.0,,96.39,95.43,,,Visualizer
moment,6.434,3.8,0.0,5.25,0.0,,96.15,95.48,,,Visualizer
moment,6.704,3.8,0.0,4.43,0.0,,96.04,95.5,,,Visualizer
moment,6.884,3.68,0.0,3.69,0.0,,95.84,95.56,,,Visualizer
moment,7.064,3.6,0.0,3.16,0.0,,95.7,95.61,,,Visualizer
moment,7.379,3.64,0.0,2.56,0.0,,95.7,95.6,,,Visualizer
moment,7.468,3.46,0.0,2.1,0.0,,95.63,95.55,,,Visualizer
moment,7.739,3.35,0.0,1.67,0.0,,95.43,95.5,,,Visualizer
moment,7.874,3.27,0.0,1.42,0.0,,95.36,95.55,,,Visualizer
moment,8.099,3.2,0.0,1.21,0.0,,95.36,95.46,,,Visualizer
moment,8.324,3.19,0.0,0.99,0.0,,95.36,95.33,,,Visualizer
moment,8.504,3.11,0.0,0.87,0.0,,95.29,95.34,,,Visualizer
moment,8.776,3.14,0.0,0.79,0.0,,95.15,95.38,,,Visualizer
moment,8.954,3.22,0.0,0.62,0.0,,95.22,95.38,,,Visualizer
moment,9.134,3.08,0.0,0.48,0.0,,95.08,95.23,,,Visualizer
moment,9.449,3.0,0.0,0.47,0.0,,95.15,95.18,,,Visualizer
moment,9.629,3.02,0.0,0.47,0.0,,95.02,95.26,,,Visualizer
moment,9.764,3.05,0.0,0.5,0.0,,95.02,95.19,,,Visualizer
moment,9.989,3.15,0.0,0.51,0.0,,94.74,95.15,,,Visualizer
moment,10.169,3.19,0.0,0.41,0.0,,94.61,95.12,,,Visualizer
moment,10.439,3.12,0.0,0.32,0.0,,94.54,95.05,,,Visualizer
moment,10.619,2.99,0.0,0.25,0.0,,94.57,95.04,,,Visualizer
moment,10.799,2.91,0.0,0.25,0.0,,94.54,95.04,,,Visualizer
moment,11.069,2.94,0.0,0.25,0.0,,94.54,94.98,,,Visualizer
moment,11.249,2.97,0.0,0.3,0.0,,94.5,94.99,,,Visualizer
moment,11.429,3.01,0.0,0.36,0.0,,94.47,94.93,,,Visualizer
moment,11.699,3.07,0.0,0.3,0.0,,94.4,94.86,,,Visualizer
moment,11.879,3.06,0.0,0.34,0.0,,94.13,94.9,,,Visualizer
moment,12.059,3.09,0.0,0.27,0.0,,94.09,94.85,,,Visualizer
moment,12.331,3.01,0.08,0.21,0.09,,94.09,94.83,,,Visualizer
moment,12.463,2.93,0.06,0.19,0.07,,94.06,94.87,,,Visualizer
moment,12.689,2.94,0.07,0.27,0.08,,94.09,94.82,,,Visualizer
moment,12.914,3.05,0.0,0.31,0.0,,93.96,94.8,,,Visualizer
moment,13.094,3.06,0.17,0.25,0.19,,93.72,94.78,,,Visualizer
moment,13.319,2.99,0.16,0.28,0.1,,93.89,94.75,,,Visualizer
moment,13.499,3.02,0.16,0.24,0.1,,93.79,94.68,,,Visualizer
moment,13.724,2.99,0.17,0.26,0.19,,93.65,94.69,,,Visualizer
moment,13.949,3.01,0.18,0.27,0.03,,93.62,94.71,,,Visualizer
moment,14.13,3.05,0.26,0.31,0.1,,93.59,94.66,,,Visualizer
moment,14.354,3.06,0.29,0.25,0.14,,93.48,94.64,,,Visualizer
moment,14.579,2.98,0.3,0.2,0.14,,93.48,94.67,,,Visualizer
moment,14.759,2.93,0.31,0.27,0.15,,93.32,94.62,,,Visualizer
moment,14.984,3.02,0.31,0.28,-0.01,,93.28,94.62,,,Visualizer
moment,15.164,3.04,0.32,0.29,0.05,,93.32,94.6,,,Visualizer
moment,15.389,3.01,0.32,0.3,0.02,,93.25,94.58,,,Visualizer
moment,15.614,3.05,0.33,0.3,0.03,,93.14,94.59,,,Visualizer
moment,15.884,3.04,0.56,0.24,0.27,,93.04,94.55,,,Visualizer
moment,16.019,2.93,0.56,0.28,0.26,,92.98,94.5,,,Visualizer
moment,16.244,3.08,0.56,0.33,0.26,,92.95,94.54,,,Visualizer
moment,16.513,3.16,0.55,0.26,0.24,,92.77,94.44,,,Visualizer
moment,16.693,3.01,0.55,0.21,-0.01,,92.71,94.53,,,Visualizer
moment,16.919,2.93,0.81,0.16,0.27,,92.77,94.47,,,Visualizer
moment,17.054,2.92,0.78,0.25,0.24,,92.64,94.42,,,Visualizer
moment,17.324,2.95,0.81,0.34,0.28,,92.54,94.47,,,Visualizer
moment,17.504,3.11,0.83,0.34,0.31,,92.37,94.44,,,Visualizer
moment,17.728,3.12,0.91,0.27,0.09,,92.3,94.47,,,Visualizer
moment,17.953,3.0,1.04,0.21,0.26,,92.11,94.41,,,Visualizer
moment,18.133,2.92,1.09,0.27,0.31,,92.2,94.42,,,Visualizer
moment,18.314,2.96,1.11,0.25,0.29,,92.07,94.42,,,Visualizer
moment,18.539,2.94,1.11,0.32,0.31,,91.9,94.41,,,Visualizer
moment,18.764,2.98,1.27,0.47,0.27,,91.77,94.32,,,Visualizer
moment,18.943,3.16,1.47,0.41,0.45,,91.57,94.32,,,Visualizer
moment,19.168,3.07,1.43,0.32,0.37,,91.47,94.29,,,Visualizer
moment,19.348,2.93,1.48,0.27,0.4,,91.47,94.31,,,Visualizer
moment,19.573,2.92,1.5,0.32,0.41,,91.3,94.31,,,Visualizer
moment,19.754,2.96,1.63,0.38,0.15,,91.23,94.3,,,Visualizer
moment,19.979,3.01,1.63,0.41,0.21,,91.14,94.19,,,Visualizer
moment,20.204,3.07,1.84,0.46,0.41,,91.07,94.23,,,Visualizer
moment,20.384,3.08,1.88,0.37,0.42,,90.87,94.28,,,Visualizer
moment,20.608,2.93,2.03,0.37,0.46,,90.97,94.23,,,Visualizer
moment,20.879,2.93,2.0,0.4,0.4,,90.7,94.21,,,Visualizer
moment,21.013,3.02,2.21,0.5,0.4,,90.64,94.29,,,Visualizer
moment,21.239,3.09,2.3,0.4,0.48,,90.41,94.21,,,Visualizer
moment,21.419,2.94,2.34,0.43,0.33,,90.27,94.2,,,Visualizer
moment,21.643,2.97,2.36,0.41,0.37,,90.04,94.15,,,Visualizer
moment,21.868,2.99,2.66,0.51,0.71,,89.88,94.13,,,Visualizer
moment,22.139,3.0,2.75,0.51,0.59,,89.74,94.08,,,Visualizer
moment,22.32,2.98,2.84,0.45,0.54,,89.48,94.11,,,Visualizer
moment,22.498,3.03,2.96,0.57,0.65,,89.35,94.06,,,Visualizer
moment,22.723,3.09,3.07,0.46,0.61,,89.12,94.07,,,Visualizer
moment,22.904,2.94,3.1,0.48,0.48,,88.98,94.02,,,Visualizer
moment,23.128,2.97,3.39,0.59,0.69,,88.82,94.02,,,Visualizer
moment,23.309,3.08,3.4,0.51,0.51,,88.62,94.0,,,Visualizer
moment,23.578,2.92,3.41,0.58,0.49,,88.52,93.97,,,Visualizer
moment,23.758,3.0,3.74,0.53,0.7,,88.33,93.98,,,Visualizer
moment,23.938,3.02,3.75,0.54,0.58,,88.2,93.95,,,Visualizer
moment,24.164,2.95,3.99,0.64,0.64,,88.07,93.94,,,Visualizer
moment,24.388,3.03,4.08,0.54,0.74,,87.8,93.92,,,Visualizer
moment,24.568,2.98,4.07,0.65,0.49,,87.57,93.87,,,Visualizer
moment,24.748,3.01,4.28,0.62,0.59,,87.51,93.82,,,Visualizer
moment,25.018,3.01,4.47,0.63,0.76,,87.25,93.73,,,Visualizer
moment,25.198,2.99,4.6,0.62,0.57,,87.02,93.71,,,Visualizer
moment,25.38,2.96,4.72,0.7,0.71,,86.93,93.75,,,Visualizer
moment,25.603,3.02,4.76,0.65,0.73,,86.83,93.78,,,Visualizer
moment,25.828,3.01,5.02,0.7,0.6,,86.83,93.7,,,Visualizer
moment,26.008,2.99,5.19,0.72,0.64,,86.73,93.61,,,Visualizer
moment,26.233,3.0,5.37,0.65,0.74,,86.57,93.69,,,Visualizer
moment,26.548,2.99,5.48,0.74,0.82,,86.54,93.61,,,Visualizer
moment,26.643,3.01,5.69,0.76,0.73,,86.54,93.52,,,Visualizer
moment,26.864,2.98,5.82,0.73,0.85,,86.47,93.46,,,Visualizer
moment,27.044,3.01,5.94,0.76,0.8,,86.24,93.44,,,Visualizer
moment,27.268,2.98,6.06,0.82,0.75,,86.24,93.44,,,Visualizer
moment,27.493,3.0,6.16,0.86,0.72,,86.18,93.34,,,Visualizer
moment,27.673,3.03,6.49,0.79,0.87,,86.11,93.35,,,Visualizer
moment,27.943,2.98,6.6,0.81,0.74,,86.11,93.31,,,Visualizer
moment,28.124,2.99,6.86,0.86,0.87,,86.02,93.27,,,Visualizer
moment,28.303,2.98,7.03,0.89,0.96,,85.88,93.26,,,Visualizer
moment,28.574,3.0,7.17,0.87,1.08,,85.82,93.17,,,Visualizer
moment,28.711,2.99,7.4,0.87,0.87,,85.82,93.13,,,Visualizer
moment,28.933,2.98,7.52,0.91,0.9,,85.79,93.15,,,Visualizer
moment,29.158,3.01,7.69,0.9,0.9,,85.79,93.05,,,Visualizer
moment,29.338,2.99,7.96,0.93,0.89,,85.79,92.96,,,Visualizer
moment,29.563,3.0,7.96,0.95,0.89,,85.82,93.02,,,Visualizer
moment,29.788,2.99,8.09,0.97,1.0,,85.72,92.97,,,Visualizer
moment,30.058,2.99,8.48,0.97,1.01,,85.85,92.86,,,Visualizer
moment,30.193,2.99,8.71,1.02,0.93,,85.85,92.8,,,Visualizer
moment,30.373,3.03,8.95,0.97,0.94,,85.69,92.79,,,Visualizer
moment,30.647,3.02,9.13,0.95,0.96,,85.75,92.72,,,Visualizer
