information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard Flow 2ML,text
meta,,,,,,,,,Date,2022-03-11T16:17:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual Roasters,text
meta,,,,,,,,,Beans,Sweet Tooth Kibugu,text
meta,,,,,,,,,Roast Color,ml,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c7534a0-b0d4-40d4-afd4-fac28e088921,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.313,0.44,0.0,4.43,-1.0,,189.15,183.02,,,Visualizer
moment,0.403,0.53,0.0,5.48,-1.0,,188.21,183.45,,,Visualizer
moment,0.676,0.85,0.0,6.42,-1.0,,188.56,183.42,,,Visualizer
moment,0.853,0.9,0.0,7.07,-1.0,,190.27,183.3,,,Visualizer
moment,1.033,0.84,0.0,7.56,-1.0,,191.5,183.51,,,Visualizer
moment,1.258,0.79,0.0,7.89,-1.0,,192.8,183.67,,,Visualizer
moment,1.573,0.79,0.0,8.21,-1.0,,193.57,183.71,,,Visualizer
moment,1.663,0.73,0.0,8.41,-1.0,,193.99,183.89,,,Visualizer
moment,1.888,0.7,0.0,8.54,-1.0,,194.34,184.02,,,Visualizer
moment,2.113,0.76,0.0,8.71,-1.0,,194.11,184.46,,,Visualizer
moment,2.293,0.85,0.0,8.76,-1.0,,193.87,184.77,,,Visualizer
moment,2.518,0.98,0.0,8.77,-1.0,,193.63,185.21,,,Visualizer
moment,2.788,1.18,0.0,8.82,-1.0,,193.1,185.74,,,Visualizer
