information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Adaptive (for medium roasts) 88.0°C,text
meta,,,,,,,,,Date,2021-09-10T14:00:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Sweetwater Blend,text
meta,,,,,,,,,Description,A sweet cup,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,WUG2,text
meta,,,,,,,,,Grinder Model,WUG2,text
meta,,,,,,,,,Grinder Setting,4 4/8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb5608c0-2649-4066-8ffc-f0c42bdcbdb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.32,0.0,4.02,0.0,,90.95,87.32,,,Visualizer
moment,0.406,0.32,0.0,4.68,0.0,,90.81,87.5,,,Visualizer
moment,0.631,0.32,0.0,5.66,0.0,,89.29,87.65,,,Visualizer
moment,0.855,0.42,0.0,6.36,0.0,,87.41,87.6,,,Visualizer
moment,1.035,0.44,0.0,6.84,0.0,,87.41,87.59,,,Visualizer
moment,1.261,0.4,0.0,7.22,0.0,,87.41,87.51,,,Visualizer
moment,1.44,0.41,0.0,7.46,0.0,,87.38,87.6,,,Visualizer
moment,1.666,0.45,0.0,7.63,0.0,,87.48,87.61,,,Visualizer
moment,1.89,0.51,0.0,7.77,0.0,,87.84,87.49,,,Visualizer
moment,2.069,0.56,0.0,7.9,0.0,,88.4,87.33,,,Visualizer
moment,2.294,0.61,0.0,7.94,0.0,,89.16,87.2,,,Visualizer
moment,2.521,0.65,0.0,7.95,0.0,,89.75,87.15,,,Visualizer
moment,2.7,0.68,0.0,7.93,0.0,,90.38,86.97,,,Visualizer
moment,2.977,0.72,0.0,7.93,0.0,,91.11,86.85,,,Visualizer
moment,3.116,0.73,0.0,7.97,0.0,,91.28,86.99,,,Visualizer
moment,3.374,0.74,0.0,7.91,0.0,,91.75,87.37,,,Visualizer
moment,3.554,0.79,0.0,7.96,0.0,,91.81,87.82,,,Visualizer
moment,3.734,0.87,0.0,7.95,0.0,,91.85,88.2,,,Visualizer
moment,3.964,1.01,0.0,8.0,0.0,,91.68,88.43,,,Visualizer
moment,4.185,1.15,0.0,7.99,0.0,,91.54,88.69,,,Visualizer
moment,4.365,1.29,0.0,7.94,0.0,,91.21,89.04,,,Visualizer
moment,4.591,1.51,0.0,7.9,0.0,,90.95,89.16,,,Visualizer
moment,4.769,1.73,0.0,7.98,0.0,,90.61,89.29,,,Visualizer
moment,4.994,2.03,0.0,7.95,0.0,,90.55,89.34,,,Visualizer
moment,5.221,2.39,0.0,7.96,0.0,,90.25,89.37,,,Visualizer
moment,5.4,2.89,0.0,7.79,0.0,,89.98,89.39,,,Visualizer
moment,5.626,3.49,0.0,7.2,0.0,,89.62,89.48,,,Visualizer
moment,5.851,3.81,0.0,6.28,0.0,,89.32,89.44,,,Visualizer
moment,6.031,3.87,0.0,5.28,0.0,,88.93,89.38,,,Visualizer
moment,6.255,3.8,0.0,4.4,0.0,,88.59,89.45,,,Visualizer
moment,6.48,3.73,0.0,3.67,0.0,,88.37,89.45,,,Visualizer
moment,6.66,3.68,0.0,2.91,0.0,,88.1,89.3,,,Visualizer
moment,6.886,3.46,0.0,2.37,0.0,,87.94,89.23,,,Visualizer
moment,7.064,3.4,0.0,2.0,0.0,,87.58,89.2,,,Visualizer
moment,7.291,3.47,0.0,1.69,0.0,,87.51,89.22,,,Visualizer
moment,7.515,3.44,0.0,1.44,0.0,,87.38,89.18,,,Visualizer
moment,7.696,3.46,0.0,1.16,0.0,,87.29,89.11,,,Visualizer
moment,7.921,3.39,0.0,1.01,0.0,,87.25,89.09,,,Visualizer
moment,8.101,3.39,0.0,0.9,0.0,,87.15,89.12,,,Visualizer
moment,8.326,3.42,0.0,0.77,0.0,,87.05,89.06,,,Visualizer
moment,8.551,3.38,0.0,0.6,0.0,,86.93,89.0,,,Visualizer
moment,8.731,3.24,0.0,0.63,0.0,,86.93,88.95,,,Visualizer
moment,8.956,3.43,0.0,0.62,0.0,,86.86,88.96,,,Visualizer
moment,9.179,3.56,0.0,0.49,0.0,,86.73,88.87,,,Visualizer
moment,9.36,3.37,0.0,0.38,0.0,,86.7,88.84,,,Visualizer
moment,9.593,3.27,0.0,0.3,0.0,,86.7,88.88,,,Visualizer
moment,9.813,3.19,0.0,0.23,0.0,,86.63,88.85,,,Visualizer
moment,10.035,3.1,0.0,0.18,0.0,,86.73,88.84,,,Visualizer
moment,10.215,3.04,0.1,0.14,0.1,,86.63,88.81,,,Visualizer
moment,10.441,3.01,0.2,0.25,0.2,,86.63,88.81,,,Visualizer
moment,10.621,3.15,0.2,0.21,0.2,,86.76,88.83,,,Visualizer
moment,10.846,3.09,0.2,0.17,0.2,,86.79,88.82,,,Visualizer
moment,11.025,3.0,0.2,0.13,0.2,,86.76,88.74,,,Visualizer
moment,11.251,2.94,0.2,0.1,0.1,,86.7,88.73,,,Visualizer
moment,11.474,2.89,0.2,0.08,0.0,,86.83,88.65,,,Visualizer
moment,11.655,2.83,0.5,0.15,0.29,,86.86,88.67,,,Visualizer
moment,11.88,2.92,0.5,0.19,0.29,,86.89,88.61,,,Visualizer
moment,12.064,2.98,0.4,0.16,0.2,,86.93,88.62,,,Visualizer
moment,12.286,2.89,0.3,0.12,0.1,,86.86,88.65,,,Visualizer
moment,12.513,2.84,0.3,0.09,0.1,,86.86,88.64,,,Visualizer
moment,12.69,2.8,0.3,0.07,0.1,,86.86,88.58,,,Visualizer
moment,12.915,2.74,0.3,0.06,-0.1,,86.93,88.55,,,Visualizer
moment,13.199,2.69,0.5,0.1,0.1,,87.02,88.5,,,Visualizer
moment,13.32,2.76,0.4,0.15,0.1,,86.93,88.46,,,Visualizer
moment,13.546,2.84,0.4,0.17,0.1,,86.93,88.47,,,Visualizer
moment,13.728,2.86,0.4,0.25,0.1,,86.79,88.42,,,Visualizer
moment,13.955,2.99,0.4,0.33,0.1,,86.7,88.44,,,Visualizer
moment,14.176,3.1,0.4,0.42,0.1,,86.5,88.41,,,Visualizer
moment,14.355,3.31,0.4,0.49,0.0,,86.34,88.46,,,Visualizer
moment,14.581,3.52,0.6,0.55,0.2,,85.91,88.51,,,Visualizer
moment,14.804,3.73,0.6,0.6,0.2,,85.66,88.43,,,Visualizer
moment,14.984,3.93,0.6,0.71,0.2,,85.23,88.39,,,Visualizer
moment,15.211,4.26,0.6,0.77,0.2,,84.81,88.39,,,Visualizer
moment,15.395,4.64,0.6,0.72,0.2,,84.49,88.3,,,Visualizer
moment,15.618,4.72,0.6,0.73,0.0,,84.04,88.32,,,Visualizer
moment,15.84,4.92,0.8,0.76,0.2,,83.78,88.39,,,Visualizer
moment,16.019,5.26,0.7,0.86,0.1,,83.39,88.34,,,Visualizer
moment,16.246,5.7,0.9,0.8,0.29,,83.0,88.33,,,Visualizer
moment,16.471,5.8,0.9,0.79,0.29,,82.94,88.38,,,Visualizer
moment,16.696,6.16,1.0,0.81,0.39,,82.65,88.33,,,Visualizer
moment,16.876,6.49,1.0,0.74,0.2,,82.3,88.29,,,Visualizer
moment,17.1,6.56,1.0,0.76,0.29,,82.2,88.29,,,Visualizer
moment,17.279,7.01,1.2,0.78,0.29,,81.98,88.26,,,Visualizer
moment,17.505,7.27,1.2,0.76,0.29,,81.78,88.22,,,Visualizer
moment,17.684,7.57,1.2,0.74,0.2,,81.59,88.27,,,Visualizer
moment,17.911,7.81,1.3,0.76,0.29,,81.52,88.2,,,Visualizer
moment,18.135,8.09,1.3,0.73,0.29,,81.43,88.18,,,Visualizer
moment,18.325,8.37,1.4,0.74,0.39,,81.3,88.22,,,Visualizer
moment,18.541,8.55,1.4,0.79,0.2,,81.17,88.12,,,Visualizer
moment,18.719,8.88,1.5,0.77,0.29,,81.14,88.06,,,Visualizer
moment,18.944,9.14,1.8,0.8,0.49,,80.88,88.03,,,Visualizer
moment,19.17,9.43,1.7,0.76,0.39,,80.98,87.95,,,Visualizer
moment,19.365,9.55,1.7,0.78,0.29,,80.95,87.99,,,Visualizer
moment,19.575,9.54,1.9,0.74,0.29,,80.95,87.97,,,Visualizer
moment,19.803,9.64,2.1,0.69,0.39,,80.85,87.94,,,Visualizer
moment,19.98,9.69,2.3,0.7,0.49,,81.01,87.87,,,Visualizer
moment,20.208,9.81,2.2,0.61,0.49,,81.04,87.77,,,Visualizer
moment,20.431,9.63,2.4,0.64,0.69,,81.01,87.77,,,Visualizer
moment,20.61,9.84,2.4,0.57,0.69,,81.14,87.73,,,Visualizer
