information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-18T12:14:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06f032a8-addf-4b37-b232-18ff13a4578c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.07,0.0,3.71,0.0,,91.66,88.08,,,Visualizer
moment,0.27,0.11,0.0,3.8,0.0,,91.56,88.22,,,Visualizer
moment,0.495,0.14,0.0,3.91,0.0,,90.69,88.39,,,Visualizer
moment,0.855,0.21,0.0,4.06,0.0,,91.09,88.48,,,Visualizer
moment,0.99,0.28,0.0,4.11,0.0,,91.86,88.58,,,Visualizer
moment,1.304,0.28,0.0,4.25,0.0,,92.43,88.76,,,Visualizer
moment,1.485,0.28,0.0,4.31,0.0,,93.14,89.06,,,Visualizer
moment,1.8,0.27,0.0,4.38,0.0,,93.71,89.34,,,Visualizer
moment,2.024,0.25,0.0,4.44,0.0,,94.02,89.51,,,Visualizer
moment,2.249,0.23,0.0,4.47,0.0,,94.16,89.7,,,Visualizer
moment,2.519,0.24,0.0,4.48,0.0,,94.09,89.85,,,Visualizer
moment,2.745,0.23,0.0,4.48,0.0,,93.68,90.05,,,Visualizer
moment,3.06,0.29,0.0,4.45,0.0,,93.34,90.25,,,Visualizer
moment,3.24,0.34,0.0,4.48,0.0,,93.11,90.5,,,Visualizer
moment,3.51,0.36,0.0,4.5,0.0,,92.9,90.6,,,Visualizer
moment,3.735,0.45,0.0,4.53,0.0,,92.7,90.7,,,Visualizer
moment,4.05,0.54,0.0,4.48,0.0,,92.43,90.88,,,Visualizer
moment,4.275,0.62,0.0,4.5,0.0,,92.46,91.0,,,Visualizer
moment,4.5,0.72,0.0,4.51,0.0,,92.46,91.02,,,Visualizer
moment,4.86,0.82,0.0,4.55,0.0,,92.36,91.1,,,Visualizer
moment,4.994,0.98,0.0,4.56,0.0,,92.5,91.14,,,Visualizer
moment,5.309,1.09,0.0,4.51,0.0,,92.53,91.16,,,Visualizer
moment,5.489,1.22,0.0,4.53,0.0,,92.7,91.18,,,Visualizer
moment,5.805,1.32,0.0,4.5,0.0,,92.73,91.23,,,Visualizer
moment,5.986,1.49,0.0,4.49,0.0,,92.87,91.28,,,Visualizer
moment,6.299,1.68,0.0,4.53,0.0,,92.9,91.25,,,Visualizer
moment,6.524,1.8,0.0,4.54,0.0,,92.97,91.31,,,Visualizer
moment,6.75,2.04,0.0,4.56,0.0,,92.87,91.36,,,Visualizer
moment,7.02,2.35,0.0,4.59,0.0,,92.77,91.43,,,Visualizer
moment,7.244,2.76,0.0,4.61,0.0,,92.57,91.44,,,Visualizer
moment,7.515,3.26,0.22,4.59,0.22,,92.43,91.47,,,Visualizer
moment,7.739,3.86,0.9,4.64,0.9,,92.16,91.5,,,Visualizer
moment,8.054,4.52,1.53,4.7,1.52,,91.96,91.53,,,Visualizer
moment,8.235,5.17,2.6,4.67,2.59,,91.69,91.54,,,Visualizer
moment,8.549,5.76,3.8,4.7,3.56,,91.56,91.53,,,Visualizer
moment,8.774,6.27,4.45,4.75,3.53,,91.46,91.53,,,Visualizer
moment,9.0,6.79,5.14,4.76,3.59,,91.43,91.55,,,Visualizer
moment,9.269,7.17,5.78,4.77,3.52,,91.26,91.57,,,Visualizer
moment,9.494,7.48,6.98,4.78,3.48,,91.26,91.48,,,Visualizer
moment,9.809,7.75,8.19,4.78,3.72,,91.26,91.4,,,Visualizer
moment,9.989,7.98,8.87,4.82,3.71,,91.19,91.41,,,Visualizer
moment,10.304,8.05,9.97,4.78,3.7,,91.12,91.38,,,Visualizer
moment,10.485,8.07,10.9,4.77,3.9,,91.12,91.39,,,Visualizer
moment,10.799,8.15,11.85,4.75,3.64,,91.16,91.32,,,Visualizer
moment,11.024,8.12,12.59,4.75,3.7,,91.16,91.28,,,Visualizer
moment,11.249,8.11,13.75,4.7,3.76,,91.16,91.19,,,Visualizer
moment,11.61,7.96,14.83,4.66,3.64,,91.16,91.23,,,Visualizer
moment,11.744,7.85,15.3,4.65,3.78,,91.26,91.25,,,Visualizer
moment,12.059,7.81,16.34,4.59,3.73,,91.19,91.21,,,Visualizer
moment,12.239,7.71,17.11,4.56,3.59,,91.29,91.13,,,Visualizer
