information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-10-20T23:41:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/102d2952-9d1a-417c-9673-e1918e2d5771,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.014,1.04,0.0,3.72,0.0,,86.73,84.16,,,Visualizer
moment,0.266,0.99,0.0,4.13,0.0,,85.01,84.39,,,Visualizer
moment,0.489,1.03,0.0,4.56,0.0,,84.82,84.43,,,Visualizer
moment,0.805,1.08,0.0,4.86,0.0,,85.07,84.45,,,Visualizer
moment,0.982,1.0,0.0,5.15,0.0,,85.14,84.54,,,Visualizer
moment,1.257,0.92,0.0,5.34,0.0,,84.95,84.62,,,Visualizer
moment,1.478,0.9,0.0,5.52,0.0,,84.91,84.67,,,Visualizer
moment,1.75,0.93,0.0,5.71,0.0,,84.79,84.77,,,Visualizer
moment,2.018,0.95,0.0,5.84,0.0,,84.79,84.95,,,Visualizer
moment,2.243,0.98,0.0,5.92,0.0,,84.79,85.01,,,Visualizer
moment,2.514,1.03,0.0,5.98,0.0,,84.85,85.1,,,Visualizer
moment,2.737,1.13,0.0,6.0,0.0,,84.91,85.2,,,Visualizer
moment,3.053,1.28,0.0,5.97,0.0,,85.01,85.37,,,Visualizer
moment,3.234,1.5,0.0,5.94,0.0,,84.98,85.48,,,Visualizer
moment,3.503,1.73,0.0,5.92,0.0,,84.95,85.51,,,Visualizer
moment,3.727,2.01,0.0,5.84,0.0,,85.01,85.52,,,Visualizer
moment,3.998,2.38,0.0,5.67,0.0,,84.98,85.74,,,Visualizer
moment,4.268,2.92,0.0,5.54,0.0,,84.46,85.77,,,Visualizer
moment,4.504,3.72,0.0,5.38,0.0,,83.66,85.76,,,Visualizer
moment,4.763,4.82,0.0,4.82,0.0,,82.98,85.79,,,Visualizer
moment,4.987,5.34,0.0,4.1,0.0,,82.28,85.79,,,Visualizer
moment,5.306,5.43,0.0,3.45,0.0,,81.8,85.78,,,Visualizer
moment,5.574,5.5,0.0,2.84,0.0,,81.48,85.73,,,Visualizer
moment,5.753,5.54,0.0,2.35,0.0,,81.29,85.67,,,Visualizer
moment,5.977,5.6,0.0,1.97,0.0,,81.06,85.65,,,Visualizer
moment,6.248,5.66,0.0,1.68,0.0,,80.81,85.64,,,Visualizer
moment,6.518,5.73,0.1,1.4,0.1,,80.75,85.52,,,Visualizer
moment,6.833,5.78,0.1,1.21,0.1,,80.62,85.5,,,Visualizer
