information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-14T19:10:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/751a75e0-7eb2-4cf6-982c-a6ad95a0ea18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.16,0.0,3.28,0.0,,94.75,90.52,,,Visualizer
moment,0.494,0.34,0.0,4.27,0.0,,93.86,90.74,,,Visualizer
moment,0.764,0.42,0.0,5.07,0.0,,90.17,90.75,,,Visualizer
moment,1.034,0.66,0.0,5.68,0.0,,88.65,90.84,,,Visualizer
moment,1.304,0.83,0.0,6.2,0.0,,88.78,90.8,,,Visualizer
moment,1.529,0.99,0.0,6.55,0.0,,89.51,90.7,,,Visualizer
moment,1.754,1.12,0.0,6.78,0.0,,90.5,90.64,,,Visualizer
moment,1.979,1.45,0.0,6.95,0.0,,91.74,90.44,,,Visualizer
moment,2.249,1.46,0.0,7.0,0.0,,92.85,90.31,,,Visualizer
moment,2.474,1.43,0.0,7.0,0.0,,93.66,90.43,,,Visualizer
moment,2.744,1.41,0.0,6.97,0.0,,94.27,90.6,,,Visualizer
moment,3.104,1.33,0.0,6.92,0.0,,94.75,90.75,,,Visualizer
moment,3.239,1.29,0.0,6.87,0.0,,94.86,91.03,,,Visualizer
moment,3.509,1.28,0.0,6.82,0.0,,94.75,91.35,,,Visualizer
moment,3.734,1.28,0.0,6.75,0.0,,94.44,91.64,,,Visualizer
moment,4.004,1.29,0.0,6.72,0.0,,94.1,91.94,,,Visualizer
moment,4.229,1.35,0.0,6.64,0.0,,93.39,92.1,,,Visualizer
moment,4.499,1.48,0.0,6.58,0.0,,92.75,92.26,,,Visualizer
moment,4.724,1.56,0.0,6.57,0.0,,92.31,92.37,,,Visualizer
moment,4.994,1.71,0.0,6.61,0.0,,91.8,92.29,,,Visualizer
moment,5.309,1.86,0.0,6.66,0.0,,91.27,92.29,,,Visualizer
moment,5.489,2.08,0.0,6.6,0.0,,90.77,92.21,,,Visualizer
moment,5.759,2.59,0.0,6.55,0.0,,90.4,92.21,,,Visualizer
moment,5.985,3.21,0.0,6.18,0.0,,90.0,92.07,,,Visualizer
moment,6.254,3.71,0.45,5.5,0.43,,89.67,92.07,,,Visualizer
moment,6.479,3.81,0.84,4.63,0.8,,89.41,91.96,,,Visualizer
moment,6.704,3.61,1.53,3.99,1.46,,89.08,91.87,,,Visualizer
moment,6.974,3.6,1.71,3.46,1.64,,89.01,91.84,,,Visualizer
moment,7.244,3.43,2.42,3.19,2.32,,88.81,91.77,,,Visualizer
moment,7.425,4.02,2.62,2.99,1.88,,88.62,91.69,,,Visualizer
moment,7.694,4.59,2.87,2.83,1.74,,88.45,91.6,,,Visualizer
moment,8.01,4.9,3.57,2.64,1.78,,88.29,91.59,,,Visualizer
moment,8.189,5.08,4.18,2.48,1.68,,87.96,91.55,,,Visualizer
moment,8.414,5.25,4.36,2.33,1.82,,87.99,91.5,,,Visualizer
moment,8.684,5.29,4.94,2.28,1.98,,87.76,91.51,,,Visualizer
moment,8.955,5.32,5.36,2.2,1.95,,87.7,91.54,,,Visualizer
moment,9.269,5.23,6.17,2.12,2.11,,87.66,91.49,,,Visualizer
moment,9.494,5.11,6.41,2.06,1.96,,87.7,91.39,,,Visualizer
moment,9.674,4.96,7.39,2.03,2.34,,87.73,91.3,,,Visualizer
moment,9.945,4.72,7.59,2.02,2.36,,87.83,91.28,,,Visualizer
moment,10.169,4.46,8.5,2.01,2.49,,87.89,91.27,,,Visualizer
moment,10.439,4.18,8.99,2.0,2.59,,87.99,91.21,,,Visualizer
moment,10.664,3.88,9.71,1.97,2.43,,88.12,91.16,,,Visualizer
moment,10.934,3.71,10.24,1.96,2.54,,88.12,91.1,,,Visualizer
moment,11.159,3.53,11.07,1.93,2.46,,88.12,91.04,,,Visualizer
moment,11.429,3.31,11.42,1.95,2.54,,88.25,91.0,,,Visualizer
moment,11.744,3.11,12.17,1.92,2.56,,88.42,90.95,,,Visualizer
moment,11.924,2.94,13.01,1.94,2.65,,88.42,90.91,,,Visualizer
moment,12.194,2.82,13.52,1.96,2.57,,88.45,90.81,,,Visualizer
moment,12.419,2.68,14.11,1.96,2.57,,88.55,90.81,,,Visualizer
moment,12.734,2.55,14.84,1.95,2.56,,88.55,90.78,,,Visualizer
moment,13.004,2.49,15.61,1.95,2.49,,88.52,90.7,,,Visualizer
moment,13.183,2.47,16.1,1.93,2.47,,88.48,90.77,,,Visualizer
moment,13.409,2.38,16.59,1.91,2.37,,88.62,90.7,,,Visualizer
moment,13.679,2.33,17.13,1.92,2.44,,88.58,90.69,,,Visualizer
moment,13.994,2.35,17.57,1.96,2.37,,88.85,90.61,,,Visualizer
moment,14.174,2.33,18.6,1.98,2.39,,88.78,90.65,,,Visualizer
moment,14.444,2.22,18.82,2.0,2.35,,88.85,90.59,,,Visualizer
moment,14.668,2.22,19.58,1.97,2.34,,88.88,90.51,,,Visualizer
moment,14.939,2.16,20.09,2.0,2.41,,89.01,90.45,,,Visualizer
moment,15.164,2.16,20.51,2.03,2.3,,89.08,90.41,,,Visualizer
moment,15.433,2.16,20.99,1.97,2.29,,89.18,90.35,,,Visualizer
moment,15.658,2.04,21.73,1.98,2.27,,89.28,90.39,,,Visualizer
moment,15.929,2.06,22.22,1.98,2.28,,89.47,90.31,,,Visualizer
moment,16.154,2.05,22.71,2.0,2.35,,89.38,90.26,,,Visualizer
moment,16.423,2.02,23.42,2.01,2.33,,89.47,90.21,,,Visualizer
moment,16.694,1.99,24.16,2.02,2.33,,89.51,90.22,,,Visualizer
moment,16.919,1.96,24.63,2.02,2.31,,89.57,90.21,,,Visualizer
moment,17.188,1.99,25.08,1.99,2.27,,89.67,90.18,,,Visualizer
moment,17.413,2.01,25.83,2.02,2.31,,89.74,90.04,,,Visualizer
moment,17.687,1.95,26.29,2.01,2.31,,89.77,90.08,,,Visualizer
moment,17.954,1.91,26.95,1.96,2.22,,89.8,90.11,,,Visualizer
moment,18.178,1.9,27.46,1.96,2.28,,89.84,90.07,,,Visualizer
moment,18.493,1.9,27.9,2.01,2.24,,89.94,89.98,,,Visualizer
moment,18.673,1.9,28.56,2.01,2.17,,89.94,89.97,,,Visualizer
moment,18.943,1.89,28.84,2.0,2.26,,89.87,89.99,,,Visualizer
moment,19.168,1.91,29.76,2.03,2.2,,89.9,89.94,,,Visualizer
moment,19.438,1.93,29.94,2.02,2.16,,90.0,89.92,,,Visualizer
moment,19.663,1.92,30.71,1.99,2.31,,90.0,89.92,,,Visualizer
moment,19.934,1.92,31.16,2.0,2.22,,90.17,89.93,,,Visualizer
moment,20.159,1.98,31.92,1.99,2.21,,90.2,89.91,,,Visualizer
moment,20.429,1.93,32.15,2.02,2.29,,90.3,89.85,,,Visualizer
moment,20.653,1.91,32.82,2.0,2.23,,90.4,89.79,,,Visualizer
moment,20.968,1.93,33.3,2.03,2.31,,90.5,89.83,,,Visualizer
moment,21.148,1.91,34.01,2.02,2.22,,90.43,89.75,,,Visualizer
moment,21.418,1.91,34.45,1.99,2.2,,90.63,89.74,,,Visualizer
moment,21.689,1.85,35.14,2.02,2.22,,90.7,89.75,,,Visualizer
moment,21.913,1.87,35.62,2.0,2.22,,90.63,89.81,,,Visualizer
moment,22.183,1.85,36.06,1.99,2.24,,90.57,89.73,,,Visualizer
moment,22.408,1.8,36.8,2.02,2.25,,90.73,89.66,,,Visualizer
moment,22.678,1.84,37.22,2.01,2.19,,90.6,89.69,,,Visualizer
moment,22.948,1.85,37.7,2.0,2.22,,90.67,89.75,,,Visualizer
moment,23.173,1.82,38.41,1.99,2.25,,90.5,89.69,,,Visualizer
moment,23.398,1.79,38.84,1.98,2.17,,90.57,89.63,,,Visualizer
moment,23.668,1.77,39.35,1.97,2.25,,90.57,89.64,,,Visualizer
moment,23.938,1.77,40.06,2.01,2.26,,90.4,89.62,,,Visualizer
moment,24.163,1.79,40.49,1.99,2.22,,90.37,89.6,,,Visualizer
moment,24.433,1.82,41.19,2.01,2.25,,90.5,89.64,,,Visualizer
moment,24.659,1.87,41.61,1.97,2.16,,90.43,89.62,,,Visualizer
moment,24.929,1.84,42.07,2.0,2.15,,90.57,89.62,,,Visualizer
