information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-24T04:59:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9806d7d-b718-4491-9d27-24e1440eb006,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.222,0.46,0.0,3.73,0.0,,85.38,83.86,,,Visualizer
moment,0.494,0.46,0.0,3.91,0.0,,83.55,84.08,,,Visualizer
moment,0.715,0.52,0.0,4.46,0.0,,82.29,84.02,,,Visualizer
moment,0.988,0.62,0.0,5.03,0.0,,82.77,84.03,,,Visualizer
moment,1.257,0.68,0.0,5.48,0.0,,83.45,84.09,,,Visualizer
moment,1.482,0.74,0.0,5.81,0.0,,84.14,84.1,,,Visualizer
moment,1.798,0.8,0.0,6.08,0.0,,84.66,84.09,,,Visualizer
moment,1.978,0.81,0.0,6.3,0.0,,84.98,84.2,,,Visualizer
moment,2.247,0.78,0.0,6.48,0.0,,85.25,84.03,,,Visualizer
moment,2.474,0.78,0.0,6.62,0.0,,85.44,83.95,,,Visualizer
moment,2.744,0.75,0.0,6.7,0.0,,85.64,83.95,,,Visualizer
moment,2.964,0.72,0.0,6.79,0.0,,85.84,83.83,,,Visualizer
moment,3.237,0.73,0.0,6.89,0.0,,85.84,83.8,,,Visualizer
moment,3.46,0.74,0.0,6.93,0.0,,85.77,83.88,,,Visualizer
moment,3.735,0.79,0.0,6.98,0.0,,85.8,83.91,,,Visualizer
moment,4.057,0.9,0.0,6.99,0.0,,85.87,83.94,,,Visualizer
moment,4.225,1.05,0.0,7.02,0.0,,85.87,84.02,,,Visualizer
moment,4.501,1.26,0.0,7.0,0.0,,85.7,84.11,,,Visualizer
moment,4.722,1.51,0.0,6.97,0.0,,85.64,84.24,,,Visualizer
moment,4.994,1.78,0.0,6.95,0.0,,85.54,84.3,,,Visualizer
moment,5.218,2.07,0.0,6.91,0.0,,85.54,84.39,,,Visualizer
moment,5.487,2.43,0.0,6.82,0.0,,85.25,84.42,,,Visualizer
moment,5.71,2.95,0.0,6.64,0.0,,85.28,84.46,,,Visualizer
moment,5.982,3.45,0.0,6.18,0.0,,85.15,84.53,,,Visualizer
moment,6.297,3.78,0.0,5.37,0.0,,85.05,84.5,,,Visualizer
moment,6.477,3.88,0.0,4.47,0.0,,84.95,84.51,,,Visualizer
moment,6.747,3.74,0.0,3.64,0.0,,84.85,84.57,,,Visualizer
moment,6.974,3.57,0.0,2.97,0.0,,84.75,84.61,,,Visualizer
moment,7.246,3.45,0.0,2.43,0.0,,84.62,84.63,,,Visualizer
moment,7.474,3.35,0.0,2.01,0.0,,84.69,84.55,,,Visualizer
moment,7.737,3.31,0.0,1.67,0.0,,84.53,84.52,,,Visualizer
moment,7.96,3.25,0.0,1.33,0.0,,84.62,84.56,,,Visualizer
moment,8.235,3.15,0.0,1.14,0.0,,84.5,84.52,,,Visualizer
moment,8.547,3.12,0.0,0.95,0.0,,84.39,84.42,,,Visualizer
moment,8.727,3.06,0.2,0.81,0.2,,84.46,84.41,,,Visualizer
moment,8.997,3.04,0.2,0.74,0.2,,84.3,84.43,,,Visualizer
moment,9.222,3.07,0.2,0.63,0.2,,84.3,84.45,,,Visualizer
moment,9.494,3.04,0.2,0.58,0.2,,84.17,84.35,,,Visualizer
moment,9.762,3.04,0.3,0.54,0.1,,84.27,84.35,,,Visualizer
moment,9.987,3.03,0.3,0.47,0.1,,83.97,84.32,,,Visualizer
moment,10.212,3.01,0.5,0.48,0.3,,83.97,84.3,,,Visualizer
moment,10.482,3.03,0.6,0.41,0.3,,83.88,84.31,,,Visualizer
moment,10.704,3.01,0.7,0.42,0.4,,83.78,84.29,,,Visualizer
moment,11.079,3.01,0.7,0.43,0.4,,83.68,84.25,,,Visualizer
moment,11.247,3.03,0.8,0.37,0.2,,83.68,84.24,,,Visualizer
moment,11.478,2.99,0.8,0.4,0.2,,83.55,84.21,,,Visualizer
moment,11.742,3.01,0.8,0.4,0.2,,83.48,84.15,,,Visualizer
moment,11.969,3.02,1.0,0.37,0.3,,83.45,84.09,,,Visualizer
moment,12.238,3.0,1.0,0.4,0.2,,83.29,84.16,,,Visualizer
moment,12.461,3.03,1.1,0.34,0.3,,83.23,84.1,,,Visualizer
moment,12.735,3.0,1.3,0.38,0.5,,83.13,84.04,,,Visualizer
moment,12.955,3.05,1.3,0.47,0.3,,83.03,84.1,,,Visualizer
moment,13.224,3.3,1.3,0.73,0.3,,82.9,84.1,,,Visualizer
moment,13.494,3.95,1.5,1.03,0.3,,82.55,83.98,,,Visualizer
moment,13.719,4.72,1.6,1.23,0.3,,82.25,83.96,,,Visualizer
moment,13.989,5.44,1.6,1.35,0.3,,81.83,83.94,,,Visualizer
moment,14.214,6.06,1.8,1.47,0.5,,81.51,83.99,,,Visualizer
moment,14.484,6.81,2.0,1.4,0.5,,81.35,84.01,,,Visualizer
moment,14.71,7.13,2.0,1.42,0.4,,81.41,83.98,,,Visualizer
moment,14.979,7.57,2.2,1.38,0.6,,81.25,84.01,,,Visualizer
moment,15.204,7.86,2.4,1.34,0.5,,81.38,83.93,,,Visualizer
moment,15.475,8.09,2.5,1.3,0.6,,81.45,83.9,,,Visualizer
moment,15.745,8.32,2.8,1.27,0.8,,81.61,83.86,,,Visualizer
moment,15.97,8.47,3.0,1.25,0.8,,81.74,83.81,,,Visualizer
moment,16.241,8.54,3.1,1.22,0.8,,81.96,83.81,,,Visualizer
moment,16.465,8.65,3.2,1.2,0.8,,82.19,83.79,,,Visualizer
moment,16.734,8.74,3.7,1.21,0.9,,82.38,83.69,,,Visualizer
moment,16.959,8.81,3.8,1.19,0.9,,82.71,83.69,,,Visualizer
moment,17.229,8.83,4.1,1.21,1.0,,82.8,83.66,,,Visualizer
moment,17.455,8.87,4.5,1.23,1.1,,83.13,83.56,,,Visualizer
moment,17.727,8.9,4.8,1.2,1.2,,83.26,83.54,,,Visualizer
moment,18.005,8.87,5.0,1.24,1.1,,83.48,83.5,,,Visualizer
moment,18.222,8.94,5.3,1.26,1.1,,83.58,83.43,,,Visualizer
moment,18.49,8.93,5.4,1.27,1.1,,83.68,83.47,,,Visualizer
moment,18.717,8.97,5.7,1.29,0.9,,83.94,83.42,,,Visualizer
moment,18.987,8.92,6.0,1.31,1.0,,84.04,83.34,,,Visualizer
moment,19.215,8.92,6.4,1.33,1.1,,84.07,83.33,,,Visualizer
moment,19.482,8.94,6.6,1.34,1.1,,84.07,83.37,,,Visualizer
moment,19.705,8.95,7.0,1.36,1.2,,84.23,83.34,,,Visualizer
moment,20.021,8.92,7.1,1.41,1.2,,84.36,83.33,,,Visualizer
moment,20.246,8.96,7.6,1.44,1.3,,84.39,83.33,,,Visualizer
moment,20.473,8.95,8.1,1.47,1.5,,84.33,83.32,,,Visualizer
moment,20.748,8.92,8.4,1.49,1.5,,84.5,83.26,,,Visualizer
moment,20.966,8.95,8.8,1.52,1.5,,84.59,83.35,,,Visualizer
moment,21.285,8.94,9.2,1.55,1.5,,84.69,83.31,,,Visualizer
moment,21.462,8.93,9.8,1.57,1.5,,84.85,83.24,,,Visualizer
moment,21.735,8.88,9.9,1.61,1.5,,84.92,83.25,,,Visualizer
moment,21.956,8.91,10.5,1.66,1.7,,85.05,83.3,,,Visualizer
moment,22.227,8.91,10.9,1.69,1.8,,85.18,83.29,,,Visualizer
moment,22.585,8.87,11.3,1.7,1.7,,85.34,83.29,,,Visualizer
moment,22.721,8.85,11.9,1.75,1.8,,85.51,83.26,,,Visualizer
moment,23.003,8.79,12.1,1.77,1.8,,85.41,83.29,,,Visualizer
moment,23.217,8.85,12.7,1.81,1.8,,85.8,83.29,,,Visualizer
moment,23.486,8.82,13.3,1.78,2.0,,85.74,83.3,,,Visualizer
moment,23.721,8.76,13.8,1.84,2.1,,85.84,83.32,,,Visualizer
moment,23.981,8.76,14.2,1.87,2.1,,85.96,83.35,,,Visualizer
moment,24.206,8.74,14.9,1.86,2.0,,86.03,83.37,,,Visualizer
moment,24.477,8.68,15.2,1.92,2.1,,86.23,83.36,,,Visualizer
