information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-19T02:01:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d137570-ae1f-4910-b11c-51b0d87a03c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.17,0.0,3.91,0.0,,87.9,83.83,,,Visualizer
moment,0.223,0.13,-0.1,4.22,-0.1,,87.93,83.97,,,Visualizer
moment,0.449,0.16,-0.4,4.96,-0.39,,86.66,84.05,,,Visualizer
moment,0.636,0.23,-0.5,5.74,-0.48,,83.24,84.08,,,Visualizer
moment,0.861,0.35,-0.8,6.42,-0.77,,81.58,84.08,,,Visualizer
moment,1.049,0.43,-0.8,6.85,-0.77,,82.03,84.05,,,Visualizer
moment,1.274,0.46,-0.2,7.22,-0.1,,82.8,84.09,,,Visualizer
moment,1.461,0.45,-0.3,7.41,0.1,,83.73,84.0,,,Visualizer
moment,1.686,0.5,-0.5,7.65,0.0,,84.53,83.89,,,Visualizer
moment,1.911,0.6,-0.5,7.78,0.0,,85.14,83.9,,,Visualizer
moment,2.099,0.59,-0.4,7.88,0.39,,85.92,83.99,,,Visualizer
moment,2.323,0.59,-0.4,7.94,-0.19,,86.57,84.08,,,Visualizer
moment,2.511,0.62,-0.5,8.07,-0.19,,87.05,84.39,,,Visualizer
moment,2.736,0.66,-0.5,7.98,0.0,,87.38,84.6,,,Visualizer
moment,2.924,0.64,-0.2,8.03,-0.1,,87.54,84.79,,,Visualizer
moment,3.148,0.61,-0.2,7.99,0.19,,87.61,85.1,,,Visualizer
moment,3.336,0.59,-0.4,8.05,0.1,,87.57,85.28,,,Visualizer
moment,3.561,0.59,-0.4,8.05,0.1,,87.61,85.48,,,Visualizer
moment,3.786,0.57,-0.6,7.85,-0.1,,87.41,85.71,,,Visualizer
moment,3.974,0.56,-0.6,7.26,-0.39,,87.25,85.86,,,Visualizer
moment,4.198,0.58,-0.6,6.57,-0.39,,87.12,86.01,,,Visualizer
