information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-23T14:02:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a52ec16-c95e-4b2a-b424-79162ff96209,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.03,0.0,3.89,0.0,,89.99,88.18,,,Visualizer
moment,0.449,0.05,0.0,4.55,0.0,,89.95,88.31,,,Visualizer
moment,0.674,0.06,0.0,5.58,0.0,,88.34,88.37,,,Visualizer
moment,0.855,0.1,0.0,6.4,0.0,,86.64,88.28,,,Visualizer
moment,1.125,0.1,0.0,7.06,0.0,,87.23,88.31,,,Visualizer
moment,1.305,0.16,0.0,7.54,0.0,,87.82,88.37,,,Visualizer
moment,1.485,0.22,0.0,7.91,0.0,,87.95,88.35,,,Visualizer
moment,1.71,0.32,0.0,8.2,0.0,,88.21,88.33,,,Visualizer
moment,1.935,0.56,0.0,8.35,0.0,,88.7,88.23,,,Visualizer
moment,2.118,0.66,0.0,8.42,0.0,,89.66,88.11,,,Visualizer
moment,2.339,0.65,0.0,8.44,0.0,,90.48,88.12,,,Visualizer
moment,2.565,0.67,0.0,8.43,0.0,,91.25,88.07,,,Visualizer
moment,2.744,0.67,0.0,8.43,0.0,,91.82,88.05,,,Visualizer
moment,2.97,0.67,0.0,8.43,0.0,,92.12,88.08,,,Visualizer
moment,3.15,0.68,-0.06,8.41,-0.07,,92.22,88.06,,,Visualizer
moment,3.375,0.71,0.0,8.34,0.0,,92.15,88.11,,,Visualizer
moment,3.689,0.75,0.0,8.31,0.0,,91.88,88.26,,,Visualizer
moment,3.78,0.85,0.0,8.29,0.0,,91.88,88.42,,,Visualizer
moment,4.004,0.94,0.0,8.26,0.0,,91.65,88.64,,,Visualizer
moment,4.185,1.1,0.0,8.2,0.0,,91.45,88.88,,,Visualizer
moment,4.409,1.24,0.0,8.12,0.0,,91.28,88.96,,,Visualizer
moment,4.634,1.41,0.0,8.04,0.0,,91.21,89.15,,,Visualizer
moment,4.859,1.64,0.0,7.93,0.0,,90.95,89.37,,,Visualizer
moment,5.039,1.91,0.0,7.8,0.0,,90.88,89.53,,,Visualizer
