information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-05T23:23:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b560dd22-a45c-49b9-9d47-2115b439f125,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.272,0.13,0.0,2.0,0.0,,195.73,192.57,,,Visualizer
moment,0.451,0.16,0.0,3.14,0.0,,195.31,192.87,,,Visualizer
moment,0.679,0.13,0.0,4.46,0.0,,193.16,193.05,,,Visualizer
moment,0.856,0.2,0.0,5.51,0.0,,190.48,192.93,,,Visualizer
moment,1.082,0.28,0.0,6.4,0.0,,189.6,192.99,,,Visualizer
moment,1.306,0.3,0.0,7.07,0.0,,189.06,192.97,,,Visualizer
moment,1.483,0.54,0.0,7.53,0.0,,188.89,192.92,,,Visualizer
moment,1.711,0.77,0.0,7.9,0.0,,189.01,192.84,,,Visualizer
moment,1.938,0.85,0.0,8.11,0.0,,190.25,192.55,,,Visualizer
moment,2.117,0.87,0.0,8.27,0.0,,191.08,192.06,,,Visualizer
moment,2.342,0.92,0.0,8.41,0.0,,192.2,191.86,,,Visualizer
moment,2.519,0.94,0.0,8.5,0.0,,193.28,191.79,,,Visualizer
moment,2.744,0.87,0.0,8.57,0.0,,194.05,191.89,,,Visualizer
moment,2.971,0.9,0.0,8.58,0.0,,194.65,191.89,,,Visualizer
moment,3.149,0.89,0.0,8.63,0.0,,195.19,192.11,,,Visualizer
moment,3.379,0.9,0.0,8.7,0.0,,195.61,192.27,,,Visualizer
moment,3.601,0.94,0.0,8.7,0.0,,195.79,192.46,,,Visualizer
moment,3.779,1.02,0.0,8.68,0.0,,196.15,192.59,,,Visualizer
moment,4.004,1.11,0.0,8.67,0.0,,196.33,192.78,,,Visualizer
moment,4.231,1.29,0.0,8.59,0.0,,196.63,193.22,,,Visualizer
moment,4.412,1.47,0.0,8.51,0.0,,196.51,193.4,,,Visualizer
moment,4.643,1.7,0.0,8.4,0.0,,196.57,193.56,,,Visualizer
moment,4.815,1.98,-0.11,8.32,-0.11,,196.39,193.82,,,Visualizer
moment,5.042,2.37,0.0,8.0,0.0,,196.45,193.9,,,Visualizer
moment,5.267,2.71,0.12,7.54,0.12,,196.09,194.02,,,Visualizer
moment,5.444,3.01,0.0,6.82,0.0,,195.97,194.19,,,Visualizer
moment,5.701,3.32,0.0,5.9,0.0,,195.97,194.13,,,Visualizer
moment,5.898,3.4,0.0,5.03,0.0,,195.73,194.3,,,Visualizer
moment,6.085,3.52,0.0,4.12,0.0,,195.73,194.42,,,Visualizer
moment,6.303,3.44,0.0,3.35,-0.12,,195.49,194.39,,,Visualizer
moment,6.479,3.32,0.0,2.74,0.0,,195.37,194.47,,,Visualizer
moment,6.705,3.31,0.0,2.2,0.0,,195.12,194.47,,,Visualizer
moment,6.932,3.24,0.0,1.81,0.0,,195.07,194.42,,,Visualizer
moment,7.109,3.2,0.0,1.48,0.0,,195.07,194.49,,,Visualizer
moment,7.338,3.18,0.0,1.22,0.0,,194.83,194.36,,,Visualizer
moment,7.562,3.16,0.0,0.95,0.0,,194.71,194.27,,,Visualizer
moment,7.743,3.04,-0.08,0.87,-0.08,,194.41,194.32,,,Visualizer
moment,7.965,3.18,-0.09,0.78,-0.09,,194.47,194.31,,,Visualizer
moment,8.143,3.25,0.18,0.62,0.18,,194.29,194.26,,,Visualizer
moment,8.371,3.08,0.18,0.48,0.18,,194.17,194.11,,,Visualizer
moment,8.599,2.95,0.2,0.48,0.2,,194.11,194.12,,,Visualizer
moment,8.775,3.03,0.0,0.41,0.08,,194.11,194.21,,,Visualizer
moment,9.001,3.0,0.16,0.32,0.09,,193.99,194.06,,,Visualizer
moment,9.225,2.95,0.16,0.37,-0.05,,193.87,194.1,,,Visualizer
moment,9.405,3.04,0.18,0.3,-0.01,,193.87,194.06,,,Visualizer
moment,9.631,2.98,0.1,0.35,-0.06,,193.57,194.01,,,Visualizer
moment,9.859,3.1,0.21,0.3,0.21,,193.45,194.03,,,Visualizer
moment,10.045,3.02,0.29,0.23,0.13,,193.45,194.01,,,Visualizer
moment,10.305,2.92,0.29,0.3,0.11,,193.45,193.87,,,Visualizer
moment,10.439,3.03,0.31,0.26,0.13,,193.28,193.72,,,Visualizer
moment,10.756,2.99,0.32,0.3,0.22,,193.09,193.73,,,Visualizer
moment,10.889,3.05,0.35,0.27,0.04,,192.97,193.71,,,Visualizer
moment,11.068,3.03,0.37,0.22,0.09,,193.04,193.7,,,Visualizer
moment,11.295,2.95,0.38,0.27,0.08,,192.97,193.72,,,Visualizer
moment,11.519,3.03,0.4,0.25,0.09,,192.92,193.63,,,Visualizer
moment,11.698,2.99,0.64,0.29,0.29,,192.68,193.54,,,Visualizer
moment,11.923,3.06,0.66,0.27,0.31,,192.44,193.61,,,Visualizer
moment,12.104,3.07,0.67,0.21,0.3,,192.38,193.45,,,Visualizer
moment,12.329,2.93,0.55,0.26,0.18,,192.38,193.47,,,Visualizer
moment,12.555,2.98,0.57,0.25,0.17,,192.08,193.38,,,Visualizer
moment,12.737,3.01,0.8,0.31,0.38,,192.32,193.32,,,Visualizer
moment,12.963,3.09,0.81,0.27,0.15,,192.08,193.17,,,Visualizer
moment,13.186,3.02,0.85,0.21,0.18,,191.79,193.32,,,Visualizer
moment,13.363,2.92,0.86,0.28,0.3,,191.67,193.3,,,Visualizer
moment,13.588,3.02,1.0,0.24,0.41,,191.55,193.18,,,Visualizer
moment,13.815,3.0,1.0,0.31,0.2,,191.61,193.18,,,Visualizer
moment,13.994,3.07,1.07,0.26,0.24,,191.49,193.04,,,Visualizer
moment,14.22,2.97,1.09,0.25,0.24,,191.25,193.06,,,Visualizer
moment,14.398,2.97,1.07,0.28,0.21,,191.08,192.95,,,Visualizer
moment,14.624,3.01,1.07,0.33,0.07,,191.08,192.81,,,Visualizer
moment,14.849,3.04,1.1,0.29,0.1,,190.9,192.95,,,Visualizer
moment,15.038,2.99,1.27,0.31,0.17,,190.84,192.96,,,Visualizer
moment,15.255,2.99,1.32,0.3,0.23,,190.78,192.89,,,Visualizer
moment,15.478,2.98,1.33,0.35,0.26,,190.72,192.73,,,Visualizer
moment,15.659,3.04,1.45,0.3,0.38,,190.3,192.75,,,Visualizer
moment,15.884,2.97,1.59,0.36,0.49,,190.07,192.77,,,Visualizer
moment,16.063,3.0,1.57,0.39,0.45,,190.07,192.79,,,Visualizer
moment,16.288,3.07,1.68,0.53,0.34,,189.83,192.73,,,Visualizer
moment,16.515,3.41,1.83,0.79,0.51,,189.48,192.65,,,Visualizer
moment,16.694,4.07,1.99,1.04,0.39,,188.89,192.55,,,Visualizer
moment,16.919,4.78,1.99,1.27,0.41,,188.3,192.52,,,Visualizer
moment,17.188,5.51,2.08,1.36,0.39,,187.89,192.58,,,Visualizer
moment,17.323,6.1,2.16,1.45,0.48,,187.07,192.53,,,Visualizer
moment,17.548,6.8,2.21,1.4,0.3,,186.6,192.4,,,Visualizer
moment,17.731,7.26,2.57,1.36,0.57,,186.19,192.33,,,Visualizer
moment,17.956,7.53,2.55,1.29,0.57,,185.6,192.34,,,Visualizer
moment,18.179,7.9,2.69,1.22,0.71,,185.31,192.44,,,Visualizer
moment,18.362,8.12,2.95,1.15,0.88,,185.02,192.2,,,Visualizer
moment,18.583,8.33,3.34,1.1,1.16,,185.02,192.14,,,Visualizer
moment,18.808,8.43,3.32,1.06,0.89,,184.9,192.16,,,Visualizer
moment,18.988,8.58,3.49,1.05,0.94,,185.02,192.06,,,Visualizer
moment,19.219,8.66,3.95,1.02,0.99,,185.08,191.94,,,Visualizer
moment,19.394,8.68,4.01,1.03,0.89,,185.13,191.89,,,Visualizer
moment,19.619,8.59,4.37,1.07,1.05,,185.31,191.67,,,Visualizer
