information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2020-12-13T08:35:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,10.3,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afaaf097-9d9d-4707-bac2-d65be8007367,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.53,0.0,3.81,0.0,,94.19,91.58,,,Visualizer
moment,0.267,0.58,0.0,3.82,0.0,,91.58,91.75,,,Visualizer
moment,0.543,0.6,0.0,3.82,0.0,,88.88,91.8,,,Visualizer
moment,0.764,0.64,0.0,3.83,0.0,,89.58,91.84,,,Visualizer
moment,1.036,0.64,0.0,3.84,0.0,,90.71,91.83,,,Visualizer
moment,1.307,0.67,0.0,3.9,0.0,,91.75,91.91,,,Visualizer
moment,1.533,0.72,0.0,3.9,0.0,,92.49,91.86,,,Visualizer
moment,1.848,0.72,0.0,3.91,0.0,,93.34,91.81,,,Visualizer
moment,2.035,0.72,0.0,3.94,0.0,,93.95,91.71,,,Visualizer
moment,2.295,0.72,0.0,3.93,0.0,,94.74,91.8,,,Visualizer
moment,2.52,0.73,0.0,4.0,0.0,,95.09,92.18,,,Visualizer
moment,2.791,0.77,0.0,4.03,0.0,,95.5,92.37,,,Visualizer
moment,3.017,0.78,0.0,3.97,0.0,,95.81,92.66,,,Visualizer
moment,3.288,0.76,0.0,4.01,0.0,,96.23,92.84,,,Visualizer
moment,3.554,0.77,0.0,4.01,0.0,,96.4,93.09,,,Visualizer
moment,3.78,0.77,0.0,3.99,0.0,,96.75,93.28,,,Visualizer
moment,4.054,0.75,0.0,4.03,0.0,,96.82,93.47,,,Visualizer
moment,4.275,0.73,0.0,4.01,0.0,,96.86,93.55,,,Visualizer
moment,4.548,0.75,0.0,4.03,0.0,,96.89,93.72,,,Visualizer
moment,4.772,0.74,0.0,4.0,0.0,,96.82,94.0,,,Visualizer
moment,5.04,0.76,0.0,3.99,0.0,,96.64,94.15,,,Visualizer
moment,5.264,0.75,0.0,4.03,0.0,,96.64,94.26,,,Visualizer
moment,5.535,0.75,0.0,3.99,0.0,,96.58,94.4,,,Visualizer
moment,5.807,0.78,0.0,3.98,0.0,,96.44,94.56,,,Visualizer
moment,6.032,0.8,0.0,3.98,0.0,,96.4,94.61,,,Visualizer
moment,6.3,0.83,0.0,4.0,0.0,,96.33,94.66,,,Visualizer
moment,6.528,0.87,0.0,4.03,0.0,,96.33,94.78,,,Visualizer
moment,6.795,0.89,0.0,4.01,0.0,,96.23,94.72,,,Visualizer
moment,7.02,0.91,0.0,3.99,0.0,,96.2,94.9,,,Visualizer
moment,7.292,0.96,0.0,4.04,0.0,,96.09,94.95,,,Visualizer
moment,7.516,1.06,0.0,4.04,0.0,,96.02,94.92,,,Visualizer
moment,7.788,1.19,0.0,4.06,0.0,,95.91,94.98,,,Visualizer
moment,8.059,1.37,0.0,4.02,0.0,,95.81,94.98,,,Visualizer
moment,8.28,1.62,0.0,4.05,0.0,,95.57,94.9,,,Visualizer
moment,8.556,1.87,0.0,4.06,0.0,,95.39,94.85,,,Visualizer
moment,8.774,2.14,0.0,4.09,0.0,,95.39,94.97,,,Visualizer
moment,9.051,2.56,0.02,4.11,0.15,,95.26,94.91,,,Visualizer
moment,9.267,3.09,0.16,4.13,0.6,,95.16,94.86,,,Visualizer
moment,9.539,3.74,0.43,4.11,0.99,,94.91,94.84,,,Visualizer
moment,9.762,4.49,0.53,3.86,1.04,,94.81,94.8,,,Visualizer
moment,10.033,4.78,0.9,3.5,1.32,,94.61,94.75,,,Visualizer
moment,10.302,4.77,1.32,3.25,1.47,,94.46,94.72,,,Visualizer
moment,10.529,4.94,1.62,3.01,1.52,,94.33,94.72,,,Visualizer
moment,10.843,5.08,1.77,2.84,1.54,,94.05,94.69,,,Visualizer
moment,11.024,5.23,2.27,2.71,1.65,,94.02,94.63,,,Visualizer
moment,11.293,5.36,2.78,2.6,1.75,,93.88,94.63,,,Visualizer
moment,11.518,5.44,3.32,2.54,1.83,,93.64,94.53,,,Visualizer
moment,11.788,5.58,3.88,2.49,1.85,,93.58,94.48,,,Visualizer
moment,12.103,5.63,4.46,2.47,1.97,,93.44,94.49,,,Visualizer
moment,12.288,5.68,4.66,2.45,1.97,,93.2,94.39,,,Visualizer
moment,12.552,5.76,5.27,2.46,2.07,,93.2,94.39,,,Visualizer
moment,12.778,5.81,5.69,2.44,2.11,,93.2,94.35,,,Visualizer
moment,13.049,5.86,6.12,2.43,2.15,,93.1,94.15,,,Visualizer
moment,13.274,5.84,6.55,2.44,2.18,,93.2,94.19,,,Visualizer
moment,13.549,5.9,7.22,2.44,2.26,,93.14,94.14,,,Visualizer
moment,13.772,5.9,7.9,2.45,2.31,,93.17,94.02,,,Visualizer
moment,14.042,5.97,8.59,2.41,2.32,,93.17,94.03,,,Visualizer
moment,14.263,5.89,8.83,2.43,2.36,,93.2,93.92,,,Visualizer
moment,14.533,5.95,9.54,2.44,2.4,,93.34,93.9,,,Visualizer
moment,14.802,5.98,10.26,2.48,2.44,,93.34,93.83,,,Visualizer
moment,15.035,6.03,10.51,2.46,2.47,,93.41,93.75,,,Visualizer
moment,15.297,5.98,11.26,2.49,2.49,,93.51,93.75,,,Visualizer
moment,15.523,5.98,11.76,2.51,2.5,,93.51,93.78,,,Visualizer
moment,15.793,6.01,12.51,2.51,2.52,,93.51,93.63,,,Visualizer
moment,16.023,6.04,13.26,2.48,2.55,,93.61,93.65,,,Visualizer
moment,16.287,5.95,14.02,2.46,2.57,,93.64,93.65,,,Visualizer
moment,16.512,6.01,14.28,2.46,2.59,,93.71,93.56,,,Visualizer
moment,16.783,6.02,15.06,2.51,2.6,,93.71,93.59,,,Visualizer
moment,17.008,6.04,15.32,2.52,2.57,,93.78,93.51,,,Visualizer
moment,17.278,6.08,15.84,2.45,2.61,,93.85,93.54,,,Visualizer
moment,17.549,6.01,16.88,2.47,2.64,,93.88,93.5,,,Visualizer
moment,17.772,6.08,17.4,2.43,2.63,,93.92,93.45,,,Visualizer
moment,18.043,6.04,18.18,2.4,2.64,,93.99,93.49,,,Visualizer
moment,18.275,6.04,18.97,2.4,2.64,,93.99,93.47,,,Visualizer
moment,18.537,6.05,19.5,2.43,2.63,,94.09,93.41,,,Visualizer
moment,18.763,6.06,20.04,2.44,2.67,,94.02,93.39,,,Visualizer
moment,19.033,6.04,20.83,2.46,2.62,,94.12,93.4,,,Visualizer
moment,19.257,6.0,21.09,2.46,2.64,,94.12,93.38,,,Visualizer
moment,19.529,6.02,21.89,2.49,2.64,,94.16,93.46,,,Visualizer
moment,19.798,6.01,22.43,2.47,2.67,,94.19,93.36,,,Visualizer
moment,20.023,5.95,23.23,2.48,2.67,,94.26,93.38,,,Visualizer
moment,20.294,5.94,23.76,2.47,2.65,,94.3,93.36,,,Visualizer
moment,20.519,5.97,24.56,2.47,2.65,,94.26,93.3,,,Visualizer
