information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-24T16:46:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c4df9ba-7374-435d-ba06-608fd462757e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.242,0.2,0.0,4.09,0.0,,93.36,91.78,,,Visualizer
moment,0.438,0.19,0.0,4.09,0.0,,93.39,91.9,,,Visualizer
moment,0.633,0.17,0.0,4.05,0.0,,93.14,92.04,,,Visualizer
moment,0.877,0.19,0.0,4.03,0.0,,92.58,92.07,,,Visualizer
moment,1.072,0.2,0.0,4.06,0.0,,91.95,92.0,,,Visualizer
moment,1.266,0.2,0.0,4.04,0.0,,91.78,92.02,,,Visualizer
moment,1.461,0.21,0.0,4.03,0.0,,91.71,92.03,,,Visualizer
moment,1.705,0.18,0.0,4.05,0.0,,91.61,92.02,,,Visualizer
moment,1.9,0.18,0.0,4.06,0.0,,91.71,92.04,,,Visualizer
moment,2.144,0.18,0.0,4.01,0.0,,91.75,92.01,,,Visualizer
moment,2.388,0.19,0.0,4.0,0.0,,91.78,92.02,,,Visualizer
moment,2.583,0.21,0.0,4.0,0.0,,91.68,92.02,,,Visualizer
moment,2.729,0.22,0.0,4.04,0.0,,91.61,92.05,,,Visualizer
moment,2.923,0.22,0.0,4.01,0.0,,91.68,91.97,,,Visualizer
moment,3.168,0.25,0.0,4.02,0.0,,91.75,91.94,,,Visualizer
moment,3.363,0.26,0.0,4.03,0.0,,91.75,91.97,,,Visualizer
moment,3.606,0.28,0.0,3.99,0.0,,91.71,92.06,,,Visualizer
moment,3.753,0.3,0.0,4.0,0.0,,91.71,92.08,,,Visualizer
moment,3.996,0.32,0.0,4.06,0.0,,91.75,91.98,,,Visualizer
moment,4.191,0.35,0.0,4.02,0.0,,91.75,92.04,,,Visualizer
moment,4.387,0.35,0.0,4.0,0.0,,91.78,92.11,,,Visualizer
moment,4.63,0.38,0.0,4.01,0.0,,91.71,92.11,,,Visualizer
moment,4.874,0.41,0.0,3.99,0.0,,91.68,92.09,,,Visualizer
moment,5.02,0.43,0.0,4.0,0.0,,91.64,92.12,,,Visualizer
moment,5.215,0.46,0.0,4.03,0.0,,91.54,92.11,,,Visualizer
moment,5.459,0.5,0.0,4.06,0.0,,91.57,92.13,,,Visualizer
moment,5.655,0.53,0.0,4.08,0.0,,91.43,92.16,,,Visualizer
moment,5.898,0.55,0.0,4.1,0.0,,91.43,92.15,,,Visualizer
moment,6.044,0.58,0.0,4.06,0.0,,91.19,92.09,,,Visualizer
moment,6.239,0.6,0.0,4.08,0.0,,91.26,92.06,,,Visualizer
moment,6.485,0.63,0.0,4.04,0.0,,91.09,92.08,,,Visualizer
moment,6.678,0.66,0.0,4.06,0.0,,90.95,92.07,,,Visualizer
moment,6.922,0.7,0.0,4.05,0.0,,90.74,92.09,,,Visualizer
moment,7.116,0.76,0.0,3.94,0.0,,90.43,92.11,,,Visualizer
moment,7.312,0.86,0.0,3.95,0.0,,90.23,92.1,,,Visualizer
moment,7.506,0.94,0.0,3.9,0.0,,89.95,92.05,,,Visualizer
moment,7.702,1.07,0.0,3.92,0.0,,89.51,92.04,,,Visualizer
moment,7.945,1.16,0.0,3.9,0.0,,89.17,92.14,,,Visualizer
moment,8.14,1.25,0.0,3.9,0.0,,89.03,92.13,,,Visualizer
moment,8.335,1.39,0.0,3.9,0.0,,88.93,92.07,,,Visualizer
moment,8.579,1.52,0.0,3.94,0.0,,88.69,92.01,,,Visualizer
moment,8.775,1.62,0.0,3.95,0.0,,88.73,91.97,,,Visualizer
moment,8.969,1.81,0.0,3.91,0.0,,88.86,91.94,,,Visualizer
moment,9.213,2.01,0.0,3.92,0.0,,88.86,92.01,,,Visualizer
moment,9.459,2.21,0.0,3.89,0.0,,88.83,91.96,,,Visualizer
moment,9.602,2.45,0.0,3.9,0.0,,89.1,91.92,,,Visualizer
moment,9.798,2.75,0.0,3.84,0.0,,89.23,91.88,,,Visualizer
moment,10.042,3.11,0.0,3.88,0.0,,89.37,91.86,,,Visualizer
moment,10.237,3.5,0.0,3.87,0.0,,89.44,91.79,,,Visualizer
moment,10.432,3.65,0.0,3.92,0.0,,89.57,91.76,,,Visualizer
moment,10.627,4.05,0.3,3.83,0.28,,89.61,91.66,,,Visualizer
moment,10.87,4.56,0.4,3.68,0.37,,89.78,91.71,,,Visualizer
moment,11.065,5.0,0.7,3.47,0.65,,89.85,91.6,,,Visualizer
moment,11.261,5.47,0.9,3.27,0.84,,89.92,91.65,,,Visualizer
moment,11.504,5.91,0.9,3.08,0.84,,89.88,91.61,,,Visualizer
moment,11.699,6.35,1.1,2.89,0.75,,89.88,91.55,,,Visualizer
moment,11.895,6.76,1.2,2.74,0.84,,89.95,91.54,,,Visualizer
moment,12.089,7.14,1.8,2.61,1.12,,89.98,91.55,,,Visualizer
moment,12.332,7.46,1.8,2.47,0.84,,89.88,91.46,,,Visualizer
moment,12.576,7.75,2.3,2.31,1.3,,89.82,91.4,,,Visualizer
moment,12.722,7.96,2.4,2.2,1.21,,89.85,91.5,,,Visualizer
moment,12.918,8.15,2.7,2.07,1.21,,89.98,91.41,,,Visualizer
moment,13.162,8.25,2.9,1.97,1.12,,89.88,91.37,,,Visualizer
moment,13.356,8.36,3.3,1.84,1.4,,89.98,91.4,,,Visualizer
moment,13.551,8.43,3.4,1.76,1.3,,89.98,91.31,,,Visualizer
moment,13.747,8.46,3.6,1.71,1.12,,89.95,91.29,,,Visualizer
moment,13.99,8.51,3.8,1.65,1.3,,90.02,91.38,,,Visualizer
moment,14.185,8.56,4.2,1.6,1.21,,90.02,91.3,,,Visualizer
moment,14.381,8.56,4.2,1.56,1.21,,89.98,91.22,,,Visualizer
moment,14.575,8.54,4.5,1.53,1.12,,90.09,91.27,,,Visualizer
moment,14.82,8.55,5.0,1.52,1.3,,90.12,91.26,,,Visualizer
moment,15.015,8.58,5.2,1.5,1.3,,90.09,91.21,,,Visualizer
moment,15.209,8.54,5.5,1.5,1.21,,90.12,91.13,,,Visualizer
moment,15.404,8.58,5.8,1.52,1.3,,90.19,91.13,,,Visualizer
moment,15.648,8.6,6.1,1.52,1.4,,90.16,91.19,,,Visualizer
moment,15.891,8.56,6.4,1.49,1.3,,90.23,91.14,,,Visualizer
moment,16.041,8.49,6.7,1.51,1.4,,90.19,91.12,,,Visualizer
moment,16.281,8.56,6.9,1.53,1.4,,90.26,91.11,,,Visualizer
moment,16.477,8.54,7.3,1.55,1.4,,90.23,91.07,,,Visualizer
moment,16.674,8.55,7.5,1.56,1.4,,90.3,91.03,,,Visualizer
moment,16.868,8.53,7.8,1.6,1.4,,90.36,91.04,,,Visualizer
moment,17.11,8.56,8.2,1.58,1.49,,90.4,91.03,,,Visualizer
moment,17.305,8.53,8.5,1.61,1.49,,90.23,91.0,,,Visualizer
moment,17.5,8.55,8.9,1.58,1.58,,90.16,91.01,,,Visualizer
moment,17.744,8.5,9.2,1.59,1.58,,90.19,91.07,,,Visualizer
