information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T12:05:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6afdebc-2011-4dad-b2ee-e6fb0845a1bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.054,0.74,0.0,3.68,0.0,,84.16,81.23,,,Visualizer
moment,0.273,0.73,0.0,4.24,0.0,,83.84,81.57,,,Visualizer
moment,0.585,1.08,0.0,4.75,0.0,,84.58,81.73,,,Visualizer
moment,0.763,1.26,0.0,5.11,0.0,,84.74,81.92,,,Visualizer
moment,1.036,1.21,0.0,5.42,0.0,,84.0,82.13,,,Visualizer
moment,1.305,1.3,0.0,5.73,0.0,,83.1,82.45,,,Visualizer
moment,1.532,1.56,0.0,5.96,0.0,,82.13,82.74,,,Visualizer
moment,1.799,1.99,0.0,6.19,0.0,,81.33,82.86,,,Visualizer
moment,2.026,2.47,0.0,5.78,0.0,,81.14,82.88,,,Visualizer
moment,2.296,2.71,0.0,5.18,0.0,,81.04,82.74,,,Visualizer
moment,2.529,2.88,0.0,4.34,0.0,,80.95,82.68,,,Visualizer
moment,2.881,2.63,0.0,3.65,0.0,,80.98,82.57,,,Visualizer
moment,3.065,2.29,0.0,2.9,0.0,,81.08,82.46,,,Visualizer
moment,3.286,1.83,0.0,2.26,0.0,,80.92,82.41,,,Visualizer
moment,3.556,1.55,0.0,1.86,0.0,,80.95,82.39,,,Visualizer
moment,3.78,1.46,0.0,1.46,0.0,,81.08,82.31,,,Visualizer
moment,4.056,1.31,0.0,1.14,0.0,,81.04,82.3,,,Visualizer
moment,4.28,1.22,0.0,0.88,0.0,,81.04,82.24,,,Visualizer
moment,4.546,1.17,0.0,0.69,0.0,,81.11,82.25,,,Visualizer
moment,4.771,1.15,0.0,0.66,0.0,,81.17,82.16,,,Visualizer
moment,5.086,1.2,0.0,0.54,0.0,,81.08,82.12,,,Visualizer
moment,5.27,1.13,0.0,0.42,0.0,,81.27,82.05,,,Visualizer
moment,5.536,1.08,0.0,0.33,0.0,,81.3,82.05,,,Visualizer
moment,5.852,1.06,0.0,0.25,0.0,,81.46,82.0,,,Visualizer
moment,6.038,1.02,0.0,0.2,0.0,,81.46,82.02,,,Visualizer
moment,6.301,1.0,0.0,0.15,0.0,,81.49,81.97,,,Visualizer
moment,6.526,0.98,0.0,0.12,0.0,,81.62,81.91,,,Visualizer
moment,6.796,0.96,0.0,0.09,0.0,,81.75,81.87,,,Visualizer
moment,7.019,0.94,0.0,0.07,0.0,,81.69,81.87,,,Visualizer
moment,7.429,0.92,0.0,0.06,0.0,,81.81,81.84,,,Visualizer
moment,7.562,0.9,0.0,0.04,0.0,,81.88,81.8,,,Visualizer
moment,7.784,0.88,0.0,0.03,0.0,,81.97,81.74,,,Visualizer
moment,8.054,0.85,0.0,0.03,0.0,,81.97,81.69,,,Visualizer
moment,8.28,0.84,0.0,0.02,0.0,,81.91,81.69,,,Visualizer
moment,8.551,0.83,0.0,0.02,0.0,,82.01,81.68,,,Visualizer
moment,8.776,0.82,0.0,0.13,0.0,,81.91,81.57,,,Visualizer
moment,9.046,0.98,0.0,0.6,0.0,,81.78,81.53,,,Visualizer
moment,9.278,1.4,0.0,1.06,0.0,,80.66,81.48,,,Visualizer
moment,9.586,1.92,0.0,1.53,0.0,,79.45,81.57,,,Visualizer
moment,9.819,2.59,0.0,1.76,0.0,,78.42,81.65,,,Visualizer
moment,10.037,3.24,0.0,1.79,0.0,,77.62,81.71,,,Visualizer
moment,10.305,3.71,0.0,1.76,0.0,,77.46,81.84,,,Visualizer
moment,10.533,4.02,0.0,1.66,0.0,,77.34,81.88,,,Visualizer
moment,10.801,4.29,0.0,1.56,0.0,,77.37,81.81,,,Visualizer
moment,11.024,4.59,0.0,1.49,0.0,,77.62,81.66,,,Visualizer
moment,11.296,4.82,0.0,1.38,0.0,,77.88,81.71,,,Visualizer
moment,11.518,4.9,0.2,1.28,0.18,,78.01,81.64,,,Visualizer
moment,11.835,4.99,0.5,1.26,0.45,,78.36,81.5,,,Visualizer
moment,12.061,5.09,0.5,1.22,0.45,,78.68,81.43,,,Visualizer
moment,12.285,5.22,0.8,1.2,0.72,,78.93,81.38,,,Visualizer
moment,12.555,5.31,0.9,1.18,0.63,,79.16,81.35,,,Visualizer
moment,12.78,5.34,1.2,1.2,0.81,,79.51,81.38,,,Visualizer
moment,13.053,5.36,1.4,1.21,0.81,,79.48,81.27,,,Visualizer
moment,13.273,5.37,1.5,1.22,0.72,,79.77,81.22,,,Visualizer
moment,13.546,5.4,1.9,1.2,0.99,,79.64,81.14,,,Visualizer
moment,13.817,5.39,2.2,1.27,1.17,,79.61,81.2,,,Visualizer
moment,14.099,5.45,2.7,1.27,1.17,,79.67,81.15,,,Visualizer
moment,14.313,5.44,2.8,1.29,1.26,,79.51,81.14,,,Visualizer
moment,14.545,5.44,3.3,1.34,1.26,,79.35,81.18,,,Visualizer
moment,14.804,5.45,3.8,1.33,1.35,,79.29,81.17,,,Visualizer
moment,15.121,5.4,4.2,1.4,1.44,,79.03,81.16,,,Visualizer
moment,15.324,5.46,4.6,1.44,1.62,,78.8,81.16,,,Visualizer
moment,15.534,5.47,4.8,1.44,1.62,,78.58,81.15,,,Visualizer
moment,15.795,5.44,5.4,1.46,1.71,,78.55,81.2,,,Visualizer
moment,16.019,5.42,5.8,1.52,1.8,,78.3,81.19,,,Visualizer
moment,16.405,5.46,6.4,1.59,1.8,,78.17,81.07,,,Visualizer
moment,16.559,5.46,6.6,1.65,1.8,,77.98,81.07,,,Visualizer
moment,16.784,5.43,7.3,1.7,1.98,,77.91,80.97,,,Visualizer
moment,17.054,5.42,8.1,1.75,2.07,,77.82,80.98,,,Visualizer
moment,17.282,5.34,8.3,1.84,2.16,,77.66,80.94,,,Visualizer
moment,17.563,5.39,9.1,1.9,2.25,,77.69,80.85,,,Visualizer
moment,17.774,5.37,9.1,1.94,2.25,,77.5,80.81,,,Visualizer
moment,18.045,5.35,10.0,2.0,2.25,,77.3,80.75,,,Visualizer
moment,18.323,5.33,10.6,2.05,2.25,,77.43,80.72,,,Visualizer
